height, hash, diff, time, time-text, time-delta, mint
2453, 00000003962a522768e6bd4fce479a2ee4bcc7f70ff50252effbf2f04b1b4f17, 0.2441919, 1374810432, 2013-07-26 03:47:12, 13, 50.0
2454, 00000002d302291ee2f13ce2ec2f779973c2d1be45b9997800ecb99a22ec627b, 0.25719062, 1374810524, 2013-07-26 03:48:44, 92, 50.0
2455, 00000002c5f57450a2c41312782c892a5d6e0ed7345abf873a79cdc22380b18b, 0.24863608, 1374810680, 2013-07-26 03:51:20, 156, 50.0
2456, 00000003e3c1ecaaff4acec1456b8089273779676fa22a88c2fb41708d92f80e, 0.22537192, 1374810690, 2013-07-26 03:51:30, 10, 50.0
2457, 00000003fa70b855cdc24fa1929ba1d315f76a020188578ae6dcf428f39e04d6, 0.23817744, 1374810789, 2013-07-26 03:53:09, 99, 50.0
2458, 00000000f8e6567e54472d8b45d33e1afcf613a6c3fbb5522d2b446a6a450dc7, 0.22859186, 1374810797, 2013-07-26 03:53:17, 8, 50.0
2459, 00000001bc22db1c2cf540c869ab3a689a52ecac89f59335bb092772bc0f3440, 0.24213035, 1374810806, 2013-07-26 03:53:26, 9, 50.0
2460, 00000003446fa3229219f7f2abe306e65bf47904ad58a3aa8f94ace60b2de804, 0.25617922, 1374810923, 2013-07-26 03:55:23, 117, 50.0
2461, 00000003abf2f2b5f72f3039d5d885904cc27ed01f1dd4b15627c24b4f98ab1d, 0.24138477, 1374810934, 2013-07-26 03:55:34, 11, 50.0
2462, 00000002f16340bb17fc2a86d03ad1e7b6177ce8ae1b6817ebb81c923984b9fe, 0.25481063, 1374810946, 2013-07-26 03:55:46, 12, 50.0
2463, 000000013e0e3880650b9893c49399e915f995c62f4b9f0279299b45cea2e7c1, 0.26867856, 1374811014, 2013-07-26 03:56:54, 68, 50.0
2464, 00000001d74b0cdfc69809cdff97e30b28eac19a71775dcf019bc329f5d7332c, 0.26638728, 1374811044, 2013-07-26 03:57:24, 30, 50.0
2465, 00000001ede5c018450d3d70bce95977f546551ebb9268ae00a39f9b2e8b05a1, 0.27526693, 1374811236, 2013-07-26 04:00:36, 192, 50.0
2466, 00000000f619cb740f42140823ed50c0c3f080f87679d753d7652180cfd13fce, 0.2410536, 1374811424, 2013-07-26 04:03:44, 188, 50.0
2467, 000000025384cb3893a1872d8a94053e26ddfc0f3531fb3cc3e7a4693819aa3e, 0.21189057, 1374811532, 2013-07-26 04:05:32, 108, 50.0
2468, 00000004a49376458396c267b146063c1388430f6c30ea8fd0f171fcb51cddec, 0.20149116, 1374811541, 2013-07-26 04:05:41, 9, 50.0
2469, 000000004b58a81ae62dcb7c0535083ff1b51a235daa3071698ae47a53cb2792, 0.21318227, 1374811715, 2013-07-26 04:08:35, 174, 50.0
2470, 0000000450f5823b49e9baa8577e7b4d9a32c27e83258955ae1af07150f824c3, 0.18990423, 1374811724, 2013-07-26 04:08:44, 9, 50.0
2471, 00000002c3938df905a6229dd4a99af6d89373d86bc283ac6358de085c20a092, 0.20092283, 1374811808, 2013-07-26 04:10:08, 84, 50.0
2472, 000000016f581716942685d7e623abc1032aec906e1f4744c98a647c2ca3d1c1, 0.19586834, 1374811847, 2013-07-26 04:10:47, 39, 50.0
2473, 0000000224df7a2f4a70af3822e63d2b921941c7ce9a41225c7951282c8c7565, 0.20039385, 1374811983, 2013-07-26 04:13:03, 136, 50.0
2474, 0000000260806970ad1722c0440606c3ff0280de86dc55d7b2e56c38801eb038, 0.18525481, 1374812032, 2013-07-26 04:13:52, 49, 50.0
2475, 000000001b944bec6f07843d510eb533da1f4543a234001fe086de12f6dd3d35, 0.18747265, 1374812122, 2013-07-26 04:15:22, 90, 50.0
2476, 000000010645d99a5e0f1b05da6ef3699a1e3769d43cdd69f451efd7853fd515, 0.18161437, 1374812132, 2013-07-26 04:15:32, 10, 50.0
2477, 000000016f3734057f987acf4d6ba7149622c279702bd7873085168805258484, 0.19193372, 1374812187, 2013-07-26 04:16:27, 55, 50.0
2478, 000000026bded28aba7817f25122c6e4278263dc8de10181b874f1b0b7f75d84, 0.19297135, 1374812194, 2013-07-26 04:16:34, 7, 50.0
2479, 00000002d0d493328943050b3b4f6f844050b2cd918c2917ca005426931342d0, 0.20463381, 1374812202, 2013-07-26 04:16:42, 8, 50.0
2480, 00000003e20d1e69fa4477a0bd0eb5d0ca5ad49ca7667c1127863170648fee2c, 0.21675354, 1374812241, 2013-07-26 04:17:21, 39, 50.0
2481, 0000000124fd34df8582dee9b8cdb7c22c988e1ebf7f2d749ac49435261571bf, 0.22176164, 1374812247, 2013-07-26 04:17:27, 6, 50.0
2482, 0000000094a9b36c70394f47a580bbe5ac7560422c5e35601282eec19206d3e7, 0.23543253, 1374812323, 2013-07-26 04:18:43, 76, 50.0
2483, 00000002ec62a0cfb480662f126672b4802376edd080e0bacc59a49407f26245, 0.2314514, 1374812648, 2013-07-26 04:24:08, 325, 50.0
2484, 00000004af269228fc26554a501be8dd2cd9c3e3af443cabe3dceb08f52b8918, 0.18012583, 1374812660, 2013-07-26 04:24:20, 12, 50.0
2485, 000000015d49a3a63de7ce65991be4abd094eeeddc8abd90ada0fa5b374445fe, 0.189929, 1374812730, 2013-07-26 04:25:30, 70, 400.0
2486, 000000025a45373f7c9a41097d907ec3ace07a8c19c22bd149b43043d9056380, 0.18790859, 1374812774, 2013-07-26 04:26:14, 44, 50.0
2487, 000000041e1148aa8347140d660fa41b0a19d15bebfd5881747a4d8def398ccb, 0.19119848, 1374812803, 2013-07-26 04:26:43, 29, 50.0
2488, 000000047349eb28c517c439114a6db064c88ae0d933df8e2b0693e4569781d8, 0.19779195, 1374812828, 2013-07-26 04:27:08, 25, 50.0
2489, 00000000fd9f917dc0f3160d933321dde889ff21fbba1b8aaef11b970063fc71, 0.20552714, 1374812868, 2013-07-26 04:27:48, 40, 50.0
2490, 00000001ff9f8fc1191d6768ab3d9c9bf0f842e16e7916f70b198d5cb70faab3, 0.21004471, 1374812924, 2013-07-26 04:28:44, 56, 50.0
2491, 000000017633164bae11e0aca5cd96ed67a9c3f13b771a617c18dfabab849893, 0.21095206, 1374812963, 2013-07-26 04:29:23, 39, 50.0
2492, 0000000203f3f00899e3b531ad8f958f041ec9ce09ebef0c9d9a2a16df0587a2, 0.21582556, 1374813066, 2013-07-26 04:31:06, 103, 50.0
2493, 0000000203bc31115c82eea3f77977e8b723803b260134dc511e5945609c446e, 0.20628795, 1374813075, 2013-07-26 04:31:15, 9, 50.0
2494, 00000003908e9cb5b1eb82bb1f4814ed844e5305c2e096e2046ffde87e8e78e2, 0.21825721, 1374813189, 2013-07-26 04:33:09, 114, 50.0
2495, 00000000dcff56a007f44b9e97b43a61b93563e91c6003b8b95f3498bcb08c77, 0.20628016, 1374813216, 2013-07-26 04:33:36, 27, 50.0
2496, 000000010095a81f39ea15a44ae0aafaa93b04261cfc815a153d511c46d7447f, 0.21386963, 1374813233, 2013-07-26 04:33:53, 17, 50.0
2497, 00000002070507b47c6c1a7bf014a609083e3d81e819217685b69b38ee0588f5, 0.22423834, 1374813241, 2013-07-26 04:34:01, 8, 50.0
2498, 00000003bd0024e0bfa9f6e9d08e2e5d90e3cf6ac1aab2ac3bfa52f18d4a0857, 0.23751966, 1374813290, 2013-07-26 04:34:50, 49, 50.0
2499, 000000019dfa29ad08d8fc96b16edf955e34ced50b6ddcf830baf3b4e60e6be7, 0.2403631, 1374813342, 2013-07-26 04:35:42, 52, 50.0
2500, 000000027b49839af7878427ce8ebbb361d955e3e9537edd163f3ce0f0e3d30a, 0.24244924, 1374813379, 2013-07-26 04:36:19, 37, 50.0
2501, 00000000276e77cd99bd7ba9ffe7a464d1d3334f24af33fa6795d0ae1920b878, 0.24859741, 1374813446, 2013-07-26 04:37:26, 67, 50.0
2502, 00000001806e071fee0975df5c4cdac81bf571ac32f58c441f7dc426d6c5d3c4, 0.24674044, 1374813459, 2013-07-26 04:37:39, 13, 50.0
2503, 0000000399621c3dc7d82d6c8acf56dd5a0ed3f28e2d61acbfc2342cfc35aa80, 0.2598739, 1374813539, 2013-07-26 04:38:59, 80, 50.0
2504, 00000001c52a6d88a9c7bb70014a1c65419f0df52722a4814802114329a57a05, 0.25440309, 1374813546, 2013-07-26 04:39:06, 7, 50.0
2505, 000000035d73c869dffedcb4ab15e5e44286fa9cc544cce2b51ab8b2aa9d718f, 0.26977795, 1374813607, 2013-07-26 04:40:07, 61, 50.0
2506, 000000026d1fb44d21cb48d0d480cd6400523fd74c735afb1596adaaf4371be7, 0.26948841, 1374813614, 2013-07-26 04:40:14, 7, 50.0
2507, 0000000293756a555cbfbc8d1a83efd630938958e6c9aadbebcdba22af1a4621, 0.28577471, 1374813656, 2013-07-26 04:40:56, 42, 50.0
2508, 00000000b98f84ad5cafdf3981093d5cbf2c5a06ec694126b2abb9d51288aa7f, 0.29141561, 1374813776, 2013-07-26 04:42:56, 120, 50.0
2509, 000000011a39a8360d33155e17f9518a5f88fc5d59d73f9a4901274c8a6bfc77, 0.27375487, 1374813843, 2013-07-26 04:44:03, 67, 50.0
2510, 000000025c3f3cd285940b42095cadabefb66a00631bc429fb23e114f0ccbe5d, 0.27171074, 1374813852, 2013-07-26 04:44:12, 9, 50.0
2511, 0000000128aea314ac50c485b5dfbd9f45e5f73c9e8f31d8e9880d28735c9f26, 0.28747582, 1374813963, 2013-07-26 04:46:03, 111, 50.0
2512, 00000003aab9de8b841b336f262254f021bc067b0f27c08125f0465addd88e9d, 0.27253106, 1374813994, 2013-07-26 04:46:34, 31, 50.0
2513, 000000026a65cc5c8c967f17dc335e5fe6c97b74fb2aa7cb26bb367943b9524c, 0.28130352, 1374814338, 2013-07-26 04:52:18, 344, 50.0
2514, 00000003fb5648d1deb6bfc08eb506d6c8022c3d55688b56bbf99d2d876da98c, 0.21549626, 1374814458, 2013-07-26 04:54:18, 120, 50.0
2515, 00000000c0d00b080bfe21ac704f7dedd01780b1a191cc6f321a381031f87308, 0.20243597, 1374814515, 2013-07-26 04:55:15, 57, 50.0
2516, 00000001ada8c0322de7e2da4fd3635aee3bdb8f994bdf305d8bba1ab8cbc879, 0.20309154, 1374814599, 2013-07-26 04:56:39, 84, 50.0
2517, 00000002eaad99199544a0d49812972b1383b8dfb39f4801a7f14b262e950af8, 0.19798256, 1374814681, 2013-07-26 04:58:01, 82, 50.0
2518, 00000003840390b3a1641cc0c6ac71c201e3f37400c28643b6d0e2a8c2e4808e, 0.19340759, 1374814770, 2013-07-26 04:59:30, 89, 50.0
2519, 00000004caac3381574b1500bbb75b1e7ada2afbbdcd7a3f03210e7bfed3c4ba, 0.18755903, 1374814825, 2013-07-26 05:00:25, 55, 50.0
2520, 000000027b495bba08dff905540a234c9811456ad8a7df80f0015eb66ed3d78b, 0.18857311, 1374814858, 2013-07-26 05:00:58, 33, 50.0
2521, 0000000125e797e16995d0ceeb9efa266bfeda7748eea08dba04683c5028a73c, 0.19421173, 1374814866, 2013-07-26 05:01:06, 8, 50.0
2522, 000000013fff767c01a31cf83b2db1ab880c46ed2fe1459a49f91cb880a44cf2, 0.20571423, 1374814894, 2013-07-26 05:01:34, 28, 50.0
2523, 000000035c2ac68873f05ca2ca08a376199d9db2b2a0e5570818cc654949fd2a, 0.21304505, 1374814908, 2013-07-26 05:01:48, 14, 50.0
2524, 000000029b99d05c574ad87e94180e30197aeebe39811fff508fa9c2d6b049e1, 0.22413174, 1374814920, 2013-07-26 05:02:00, 12, 50.0
2525, 00000003884b3376666f69aea7486309c460dd921a82ad929b59912a44c478e7, 0.23632994, 1374814930, 2013-07-26 05:02:10, 10, 50.0
2526, 00000001036998ba9b502d2d2116d1aa49cd42a055f2062324589f2a5c253535, 0.249758, 1374814944, 2013-07-26 05:02:24, 14, 50.0
2527, 00000000c4fb9be24ab366e0cd84024017918f005ea3249e625944490e38a71c, 0.26275485, 1374814970, 2013-07-26 05:02:50, 26, 50.0
2528, 0000000335e2f35040413204c35808fcf8c666acd8713326d7df07267133f961, 0.27272614, 1374814998, 2013-07-26 05:03:18, 28, 50.0
2529, 000000029c8af8e0b7e1c5d7942dc6f323eafa3ad9149344ed6b0fa18854018e, 0.28244558, 1374815059, 2013-07-26 05:04:19, 61, 50.0
2530, 00000001c327e7b5068bc4c136bd70b50e9e144563c5a0704cc76f96bd1067d4, 0.2821428, 1374815060, 2013-07-26 05:04:20, 1, 50.0
2531, 00000000570da96d900071a339e22ca5fa8ec22264cbf4ff5c5cec09f6ea05d3, 0.30125494, 1374815083, 2013-07-26 05:04:43, 23, 50.0
2532, 00000001a2884f8d665fbcd8a4954cb972de6bc85883866db7c889f074674b51, 0.31373722, 1374815096, 2013-07-26 05:04:56, 13, 50.0
2533, 00000001d0cea954a99756ab247906561c9ac321a4ec24497478a261c43092d0, 0.33043746, 1374815168, 2013-07-26 05:06:08, 72, 50.0
2534, 000000002540526b1ae2719bf8b3587c5ac1927bc1f7b45d934ca130eeb87936, 0.32622818, 1374815258, 2013-07-26 05:07:38, 90, 50.0
2535, 000000027aa556d767970bb95be7d33ee3901d9b8d3e7a7a00aa481911bfbc9b, 0.31603389, 1374815361, 2013-07-26 05:09:21, 103, 50.0
2536, 00000000e0544013eba117297f8be442a50f17cc7277d5f2a82e16b528bba9ce, 0.30206864, 1374815367, 2013-07-26 05:09:27, 6, 50.0
2537, 0000000007159c6d6ef978f698b2d5a10d015ba59d0b5c9290bee286b0de6530, 0.32069036, 1374815421, 2013-07-26 05:10:21, 54, 50.0
2538, 0000000273ab888ddc6b546f4f8e29e81b9908593e06d402e6e9b6564a8d0d17, 0.32277368, 1374815447, 2013-07-26 05:10:47, 26, 50.0
2539, 0000000272cc25be4570c0bd61c3214810cd57b65a225220092de65df53bd085, 0.33502203, 1374815538, 2013-07-26 05:12:18, 91, 50.0
2540, 00000001ee8cf7c607d9d0c917a850f3ac7e93cf5e2b251919efab4907a69a9e, 0.32421562, 1374815648, 2013-07-26 05:14:08, 110, 50.0
2541, 00000002cda0c45b1040b73934a00f7b0f3bec65c99033e4cfd272b77f588b3b, 0.30767461, 1374815760, 2013-07-26 05:16:00, 112, 50.0
2542, 00000001329742095130f53bf386e9955d145bcb7e8a3e9c589ebcb35afa7cd7, 0.29138322, 1374815864, 2013-07-26 05:17:44, 104, 50.0
2543, 00000002aa2d9da9b3249873d5ceaacc370c4e970e25c5d49faa230d7af32921, 0.27822118, 1374815879, 2013-07-26 05:17:59, 15, 50.0
2544, 000000007088895afebe4ec135f5043feb8681ba699b549f35e2aa4192da8ee4, 0.29236857, 1374815906, 2013-07-26 05:18:26, 27, 50.0
2545, 000000012f8a83542fa28a650025af8b3e3c7d05509436fee844d302e6bd5ad8, 0.30312491, 1374815974, 2013-07-26 05:19:34, 68, 50.0
2546, 00000003526a735bf0f9c6aa9f8f6a8f2cb03406ad362cb0819a21b6657db67c, 0.30054068, 1374816013, 2013-07-26 05:20:13, 39, 50.0
2547, 000000000b727d0ab862f591a106ba76fbd9c04c6d77afd1d1070fcac329bba6, 0.30748406, 1374816007, 2013-07-26 05:20:07, -6, 50.0
2548, 00000002b5b22bff178fc05ff843af173c44402476aa728a8185693301786539, 0.33097315, 1374816157, 2013-07-26 05:22:37, 150, 50.0
2549, 00000001ccc50fad5175ec90e70cb7f99d0492314d8077bb53eb5ca114bca7c5, 0.30177098, 1374816251, 2013-07-26 05:24:11, 94, 50.0
2550, 000000021788a7491243e1814e5ead80b865f6d548548e620c410525ca8be8ec, 0.29112822, 1374816319, 2013-07-26 05:25:19, 68, 50.0
2551, 000000001831b675e17e5147d266c3ccd8d54f099f99f520e107a345268b36d9, 0.28864576, 1374816404, 2013-07-26 05:26:44, 85, 50.0
2552, 00000001ab773cfe321ceeb695eddf3ef4836453baddbf9a06d3ed24fe073602, 0.28108996, 1374816414, 2013-07-26 05:26:54, 10, 50.0
2553, 00000002d5d833d1838de2a148e4ac099aee10b690798cafe76864a3628e7b45, 0.29706134, 1374816489, 2013-07-26 05:28:09, 75, 50.0
2554, 00000001bf8d92d596dd50e0c766272666a3247d0344f394cff3e24f80176032, 0.2923464, 1374816534, 2013-07-26 05:28:54, 45, 50.0
2555, 000000020fff12bc51d4dc5b582046257f4f11e0078f8ffc33ab8902438f5227, 0.29713946, 1374816564, 2013-07-26 05:29:24, 30, 50.0
2556, 000000000b13953724555d238be79eb65ebb2e319bcff2467ea197a7fb3258dc, 0.30704467, 1374816570, 2013-07-26 05:29:30, 6, 50.0
2557, 00000003030a2f06264a9b9012fc752048acc1ea3d71db6bb417a62a0620c560, 0.32597342, 1374816673, 2013-07-26 05:31:13, 103, 50.0
2558, 0000000314d05e1f6d2bdc7b794aadc2abc7b22f9510a808450bae0ad63877d2, 0.31156847, 1374816750, 2013-07-26 05:32:30, 77, 50.0
2559, 000000019f64d95c6c07d3ac3591cc5431dc129ea8f0d0b9c07493630905e33c, 0.30597666, 1374816764, 2013-07-26 05:32:44, 14, 50.0
2560, 0000000306219482dc5166645de98e834e5d242718fe5dd9457cf3d8b859382c, 0.32189853, 1374817199, 2013-07-26 05:39:59, 435, 50.0
2561, 0000000430ae04b0dcd72eb635b0810aa4a380ac0e4412a23b26ec1bf62d674f, 0.22939923, 1374817205, 2013-07-26 05:40:05, 6, 50.0
2562, 000000023773ddd7213f800be2968c3608130b90d74c75659c9f56b2ca973dbd, 0.24354034, 1374817225, 2013-07-26 05:40:25, 20, 50.0
2563, 00000003013f65c5b688799d46ec1ef3f08dc3e5bbc44f569a7e8fae3ea85c3d, 0.25448608, 1374817311, 2013-07-26 05:41:51, 86, 50.0
2564, 00000001a9788445e85251206d70852e160fd497aed2c6cf4c9e968cf9ef3aab, 0.24756533, 1374817351, 2013-07-26 05:42:31, 40, 50.0
2565, 000000030b06635b6a70521113ea1592d150efd1320f9a519fca1b65f63fe385, 0.25300647, 1374817393, 2013-07-26 05:43:13, 42, 50.0
2566, 000000033115b4b7951f691ec4bcaf8eb215e680d28395c799d207af7a94ae56, 0.25800064, 1374817419, 2013-07-26 05:43:39, 26, 50.0
2567, 00000001e963c9ed4d9bf748fad4b85d9a003b6b178ebdc52722336cf99a1619, 0.26779147, 1374817481, 2013-07-26 05:44:41, 62, 50.0
2568, 00000002123b4138e27d997b1358bbd4d0af26d3f745fe7ef9f1ff70a1a90ba8, 0.26721713, 1374817488, 2013-07-26 05:44:48, 7, 50.0
2569, 000000010200b55e370bb89ba519f15bc02184d940cf9233c7d048c51feea134, 0.28336641, 1374817517, 2013-07-26 05:45:17, 29, 50.0
2570, 00000001b37d0bfb7133070bf09fcd9a60ddbf5541397e685e3d78da6e4f07c3, 0.29313885, 1374817543, 2013-07-26 05:45:43, 26, 50.0
2571, 00000001484a0f913ea0a7dda5c477621807acbcdf4f888f4c053f43b3fa74f2, 0.30426345, 1374817631, 2013-07-26 05:47:11, 88, 50.0
2572, 0000000349d8fad3832a7112af4e6652e7f207a61cb02f2ba03a0d038e3d5dd2, 0.29537168, 1374817775, 2013-07-26 05:49:35, 144, 50.0
2573, 00000000b72a7fdb69c9fda2b015e8f02b03d602a1e9264e094dde34a3547171, 0.27090318, 1374817833, 2013-07-26 05:50:33, 58, 50.0
2574, 0000000097c66070e393f4ad0c9acbdbda7476b2d0a2ce3fa203d8df3e28f28d, 0.27148787, 1374817840, 2013-07-26 05:50:40, 7, 50.0
2575, 00000001852b2a7a18ce57614618ffc15eb07341945a8c59e5e7f072bb97a1a6, 0.2878951, 1374817872, 2013-07-26 05:51:12, 32, 50.0
2576, 0000000191d78224ea9c485d1014953ed59ddca4c71a2346f2e71eb33e32e6f3, 0.29683261, 1374817908, 2013-07-26 05:51:48, 36, 50.0
2577, 00000001c7c00c5f1624d405511aaa26b363a00366311e5b9b20e4ff3de87c5f, 0.30469633, 1374817909, 2013-07-26 05:51:49, 1, 50.0
2578, 00000000fe5a58b696e79e4a5db07a2d0bbf2e252b2e359b00f9fa27ce86644c, 0.32533745, 1374818054, 2013-07-26 05:54:14, 145, 50.0
2579, 000000026e7e6861997316aa45ea574385ca1c53a68769985c55dd833c00b8d6, 0.29809367, 1374818132, 2013-07-26 05:55:32, 78, 50.0
2580, 0000000350dcb0ae81fa0cf9f9ef4c84800c6c81b72c48bb8d552757e10af72f, 0.2924338, 1374818275, 2013-07-26 05:57:55, 143, 50.0
2581, 00000002963cac228256b29c9294e3fd950f75e4ef11d8b3c217415aded83e8b, 0.26847383, 1374818295, 2013-07-26 05:58:15, 20, 50.0
2582, 00000000754a6b46c926d1441fd6e8f8b1476ca461d4e28f134ac5feb1405c11, 0.28054126, 1374818342, 2013-07-26 05:59:02, 47, 50.0
2583, 00000001dfc816e31479190a6bd86fe562fa92cd48bbe8fcfe310dd5896f781f, 0.28451914, 1374818352, 2013-07-26 05:59:12, 10, 50.0
2584, 00000001ce17208e0bfa284ae703f98d23b47449742fba1ce8a4b1fd02f71add, 0.30068547, 1374818422, 2013-07-26 06:00:22, 70, 50.0
2585, 00000002bf0f3abf9a8ddc57d5244871e407be95100c9a9cbbfab11d3e33076f, 0.29748746, 1374818428, 2013-07-26 06:00:28, 6, 50.0
2586, 0000000270748ba5c764a7a5014c091cf0536e661a010370dfe737f894ca4932, 0.31582676, 1374818423, 2013-07-26 06:00:23, -5, 50.0
2587, 000000006f56422d1e1466207903d87c7e1cfffcd43f67096da24b089621dfd4, 0.33955959, 1374818542, 2013-07-26 06:02:22, 119, 50.0
2588, 000000029bdf653dd5fdfe744e28a2ef4e406e8287bdc66ba511f7382b5172cf, 0.31930288, 1374818635, 2013-07-26 06:03:55, 93, 50.0
2589, 000000016b9c828188af3f663d42ea878b27357510ea35be4307b89ebc99208a, 0.30836227, 1374818659, 2013-07-26 06:04:19, 24, 50.0
2590, 000000020de55bc2625a6e593330fc3aa73e1fa53dcf7c6edb7a1adfb3b1fc28, 0.32077984, 1374818698, 2013-07-26 06:04:58, 39, 50.0
2591, 00000000295f21fc0d9ab5cef4f4a69300dd8267f3579dbd583ae2b445dd4ffd, 0.3281919, 1374818708, 2013-07-26 06:05:08, 10, 50.0
2592, 0000000283b550fa87e1fcbbf0fb605224fa365b988d35edbb8d1505b93f994e, 0.34683962, 1374818762, 2013-07-26 06:06:02, 54, 50.0
2593, 0000000125f251b475b53e526f5dc329cef1f7dad68ecf7fb83e880f29c3af99, 0.34909364, 1374818843, 2013-07-26 06:07:23, 81, 50.0
2594, 000000000e2a5b4b8c27ae38b1c1ed8791bf261d3035ee6067c3b9e114ee1fdd, 0.34138502, 1374819098, 2013-07-26 06:11:38, 255, 50.0
2595, 000000036f90240413e793a1893a077678f9d3ebb5054add007997f87441d17b, 0.28221205, 1374819385, 2013-07-26 06:16:25, 287, 50.0
2596, 00000000b7fd49606ccf77d6a7be7c80b1e35f20da86274ee73a83783c3dbc03, 0.2268432, 1374819425, 2013-07-26 06:17:05, 40, 50.0
2597, 00000004477920878f52543424732218e7964f3ab1cc276477830fc7fc0cb080, 0.23182884, 1374819452, 2013-07-26 06:17:32, 27, 50.0
2598, 00000003ee78d8d45333c76f65a2a0dc1eea3469f2feaad3bb975842ac2abaa3, 0.24035781, 1374819501, 2013-07-26 06:18:21, 49, 50.0
2599, 000000031ee44bceece0439648126d5ffdf9dc9419c20af00b4541b18b04061d, 0.24323482, 1374819516, 2013-07-26 06:18:36, 15, 50.0
2600, 00000000edc670a205bcb2f11ed45ee2af13504e84cfc25443c9a41a95a232be, 0.25560271, 1374819564, 2013-07-26 06:19:24, 48, 50.0
2601, 0000000181641f6fb172df227bc1d9a04b7f7f581718e5d3e71f30de0f960153, 0.25894462, 1374819591, 2013-07-26 06:19:51, 27, 50.0
2602, 000000038462c00413dc84b26cb96d6aad14f22dd62c3cca15f50e25a317c6b1, 0.26847164, 1374819618, 2013-07-26 06:20:18, 27, 50.0
2603, 0000000075e80ce3cf7499398839be3c1c018ae4713b1b5353f9d1d87e9886e4, 0.27834881, 1374819670, 2013-07-26 06:21:10, 52, 50.0
2604, 00000002778075583a958ba82565f8d262d8ac26e49a0f0975bd51c5ea1e61d7, 0.28076481, 1374819753, 2013-07-26 06:22:33, 83, 50.0
2605, 0000000361499bb288d9eb6ca110e6ac9b71bfb2b7e7b196fe272ef425d94a86, 0.2739895, 1374819761, 2013-07-26 06:22:41, 8, 50.0
2606, 000000006c76ed634bf490c8210ed4176b06582aea0a18bd0ed975c7acbb3c5d, 0.29021673, 1374819920, 2013-07-26 06:25:20, 159, 50.0
2607, 000000008c98cceaee4242962a73d60d636f2414ea54e863cf38ca079a4cce86, 0.26229528, 1374820124, 2013-07-26 06:28:44, 204, 50.0
2608, 000000003d362fd7a7ee5da3e0ae96b5bfe7c37ca4b6572fc6645bfd172e1629, 0.2271278, 1374820126, 2013-07-26 06:28:46, 2, 50.0
2609, 00000002223d662bb7188499137925ab822a3130c729313285fd6294c3a7cc8e, 0.24223506, 1374820162, 2013-07-26 06:29:22, 36, 50.0
2610, 00000001ee8935f5e79f36ddfaeb77a109f7f5229fe53bc96ab5f35d665c9e01, 0.24865211, 1374820257, 2013-07-26 06:30:57, 95, 50.0
2611, 0000000400f8600353e9762f12ce704f70a0513793e891c3ee12d2d0590f0806, 0.23963449, 1374820392, 2013-07-26 06:33:12, 135, 50.0
2612, 00000003b8225f821c581627c084b1a894fe7a0bee6e2d2fcde0750659b9fae5, 0.22175189, 1374820401, 2013-07-26 06:33:21, 9, 50.0
2613, 000000036803819a24e66e654649e854056bd0dfa6b79ac6493ac8e237c8bc3f, 0.23461833, 1374820439, 2013-07-26 06:33:59, 38, 50.0
2614, 000000009e80444263e20b181a2726ba093c4e7873edc5253ce8fbd5bf373dd8, 0.24030317, 1374820467, 2013-07-26 06:34:27, 28, 50.0
2615, 00000003ff7b18236a804123de5fd4895620688fb0fafa5268c0552c8a8741a9, 0.24886646, 1374820489, 2013-07-26 06:34:49, 22, 50.0
2616, 000000034183fb3893a241c6ac0a7bbb6ae8eac35345a2f27944ef2425fb3274, 0.25946851, 1374820514, 2013-07-26 06:35:14, 25, 50.0
2617, 00000000606aef1e35d92f17a6dc7ed649f8a0aeed739296413be386521ad54c, 0.26961591, 1374820522, 2013-07-26 06:35:22, 8, 50.0
2618, 0000000326f1d1af349c8b8da52b95a24ea85cd10216c1f1da8dcb1fd34b6fe5, 0.28558418, 1374820682, 2013-07-26 06:38:02, 160, 50.0
2619, 0000000148743dd0c6704c6d6873230bc5ea69d944d78246ecdd5d4a65cc23d3, 0.25785852, 1374820692, 2013-07-26 06:38:12, 10, 50.0
2620, 00000000c393e590c8f339e9cbf4a52a8fc8b12d22d529e275bd1dce3b955a9e, 0.27251067, 1374820747, 2013-07-26 06:39:07, 55, 50.0
2621, 00000002ddffb08fab6e30c0e0d1ab30a9fd9495982d37fc0b3894fa243673c3, 0.27398377, 1374820753, 2013-07-26 06:39:13, 6, 50.0
2622, 00000001dd5997ecdfc4dfefb3eb5993eadaff15b35cc4c1613e3ecf0dff852a, 0.29087366, 1374820791, 2013-07-26 06:39:51, 38, 50.0
2623, 00000002aae425a8cc8def68783b52d6aa7a71581be8e1598104d9d86ef6823d, 0.29792157, 1374820797, 2013-07-26 06:39:57, 6, 50.0
2624, 000000013722c6aab82b2fe69cfbdad8c8797cfeb0eeaf28cfb2ee01dcf026d8, 0.31628708, 1374820815, 2013-07-26 06:40:15, 18, 400.0
2625, 000000004475c061dedb9b26bf689489ea503981a84dd24d1852d86e197b40f1, 0.3312475, 1374820833, 2013-07-26 06:40:33, 18, 400.0
2626, 00000001e121a6a7affc494e2e680a1fd6f8045581bcbd1f976868fa7f677c53, 0.3469149, 1374820906, 2013-07-26 06:41:46, 73, 50.0
2627, 00000001177229a23b4e05ed5a45fb2915e0cde95add2f426a35b7f72a7496af, 0.34213356, 1374820992, 2013-07-26 06:43:12, 86, 50.0
