height, hash, diff, time, time-text, time-delta, mint
6446, 0000000001242d81dbd767e34be4df4338c862808081cbd3c98b27dbc3d03097, 31.44514564, 1379956893, 2013-09-23 17:21:33, 2, 16
6447, 00000000015c8910ae61b4e0936833946184acd58bcb999618e4618ef7d77b71, 31.76281487, 1379956896, 2013-09-23 17:21:36, 3, 16
6448, 0000000000ed876ca226122ad3d22922195f64b9dd7a6647ceea93825c67ba9b, 32.08365445, 1379956897, 2013-09-23 17:21:37, 1, 16
6449, 000000000073bea5693e5362b42558d740138ce835686f38f8c6cbfc27814203, 32.40778623, 1379956900, 2013-09-23 17:21:40, 3, 16
6450, 0000000003da541e2ae0f2f688ffe40b2531ff6ceb607c65cc55f7d7a06818c7, 32.73514847, 1379956906, 2013-09-23 17:21:46, 6, 16
6451, 000000000222a135c0c18f7b7c74a4a07139bd8a4f7744fb8d08852bdb59a28f, 33.06586779, 1379956908, 2013-09-23 17:21:48, 2, 16
6452, 0000000005771af148105d989b867d0ac1c6d2cc4e9415ed0f9d2e89fc593483, 33.39987975, 1379956912, 2013-09-23 17:21:52, 4, 16
6453, 00000000035ec8d1b4be155deb23089fa3aee67f70599c085dab4834deb08e8d, 33.73731605, 1379956915, 2013-09-23 17:21:55, 3, 16
6454, 00000000003463884c7f28cebca2687c5364ab96d6385e1fe1848cf6cea78a69, 34.07810948, 1379956918, 2013-09-23 17:21:58, 3, 16
6455, 00000000059a213db948264891ee68ebcde0939a253cfe9dcc6f56b3f27a8cf6, 34.42239708, 1379956927, 2013-09-23 17:22:07, 9, 16
6456, 00000000063b5dfce67c9b2ac9dcbb188a4387d208e42db42c0573c5620928d3, 34.77010887, 1379956931, 2013-09-23 17:22:11, 4, 16
6457, 00000000071ce821b2a0a379c3a73f062800995de414ad27cf48598f8109ecf1, 35.12138753, 1379956932, 2013-09-23 17:22:12, 1, 16
6458, 0000000000c79829ffbf91f205f114f6d6ccc96fb2dbdbdaa96081d23a7b637e, 35.47616027, 1379956935, 2013-09-23 17:22:15, 3, 16
6459, 0000000003f7e64e09c0970c2d541b529c770cb209a941969ef2448fc781c594, 35.83457574, 1379956930, 2013-09-23 17:22:10, -5, 16
6460, 0000000005341f4ccee9f6fd87fb57dc01501d618e83a6e2d7aebcaf8420a6c8, 36.19655833, 1379956944, 2013-09-23 17:22:24, 14, 16
6461, 0000000001a9095e3cce67dd5eee5ff86b5fb82fa3da40a1c46086997efd8551, 36.56218332, 1379956949, 2013-09-23 17:22:29, 5, 16
6462, 0000000005ae203dd78b551d3ab060027fccd40e92eae7930fd4102bef546cbc, 36.93153001, 1379956949, 2013-09-23 17:22:29, 0, 16.00000000000000006603826861
6463, 00000000041d6d53b27c980bb27968ea3a3983832aab65764f5bf24feb3fd440, 37.30459899, 1379956950, 2013-09-23 17:22:30, 1, 15.99999999999999951619031167
6464, 0000000004ff6c58e573e41e199e08c1415632bf3d1e68e992e82edcf9649df8, 37.68147321, 1379956955, 2013-09-23 17:22:35, 5, 16
6465, 00000000013d70ae3ed2d85572ff7bfeeb63ec2d55ea3ae2c8c839797943f8ab, 38.06215374, 1379956956, 2013-09-23 17:22:36, 1, 16
6466, 0000000001811858c46e4d1a6b476e55d1a13bad8e4568cb3b18fad2f9f99dd6, 38.44663932, 1379956960, 2013-09-23 17:22:40, 4, 16
6467, 000000000601bdbbc9593cbde0aee529a2cc22b7dff0b9739ea582abc5fffa89, 38.83501618, 1379956973, 2013-09-23 17:22:53, 13, 16
6468, 00000000014911c49c97ff6e7c7c7566a793d520b4d85fe846a4552031dc3886, 39.22737529, 1379956977, 2013-09-23 17:22:57, 4, 16
6469, 00000000047bd34c0c86eb51a9db2242d61a31df3abd5d3c2d6aa977b7e6bb7e, 39.62362544, 1379956976, 2013-09-23 17:22:56, -1, 15.99999999999999962194905876
6470, 000000000605e897146c2346ef18c800faa2514e81f406bcb184ef7162a59d9b, 40.02395192, 1379956970, 2013-09-23 17:22:50, -6, 16
6471, 0000000001bbe500babe7c8929853179b163dd6335fe41a621703c80c03d72cd, 40.42826057, 1379956973, 2013-09-23 17:22:53, 3, 16
6472, 00000000001b23b83db6b3c123e1e32c4d6c072b2900de8bf13352e63da6c104, 40.83664573, 1379956989, 2013-09-23 17:23:09, 16, 16
6473, 00000000031f6f451cf694cff2b0c8f9c35bf150a640d66c8a8487582e4395f2, 41.24920708, 1379956993, 2013-09-23 17:23:13, 4, 16
6474, 0000000001301bfdb66843f5c0a76e7e9952a2ddad1ec4fadbfd48ada53b6a73, 41.66594645, 1379956995, 2013-09-23 17:23:15, 2, 16
6475, 00000000000c9b3d62f6bda142fec54e95107721f1637a18b1eaaed344b4728f, 42.08686316, 1379956995, 2013-09-23 17:23:15, 0, 16
6476, 000000000053d4e953c835f0300e08e5a4e6aaffe9c51edea4f482291fd86452, 42.51206163, 1379956999, 2013-09-23 17:23:19, 4, 16
6477, 0000000003fa257f1717a54033af2fe2d7d6e2873692cf63cdb7d36d8d2b1e2e, 42.94154234, 1379957005, 2013-09-23 17:23:25, 6, 16
6478, 0000000004734a0dde19c5df0c3c630b5a96d35006a83c291cfa05e33802a26d, 43.37530314, 1379957008, 2013-09-23 17:23:28, 3, 16
6479, 0000000002ff47301e3531b6dff91a92f57adc35fab2436b3628f459314fd3ca, 43.81345353, 1379957011, 2013-09-23 17:23:31, 3, 16
6480, 0000000005a14d815ccf520c54854c54935582ecfeb37863c1c80e4e85d04d17, 44.2561094, 1379957015, 2013-09-23 17:23:35, 4, 16
6481, 00000000008038665c4af9986284f89d3f49231f887e6edb3f0e82b54e896ca4, 44.7031551, 1379957021, 2013-09-23 17:23:41, 6, 16
6482, 0000000004578b7024c30ba2c3f1a278810d6706ac8d2154f7ca91922286573f, 45.15470577, 1379957021, 2013-09-23 17:23:41, 0, 16
6483, 0000000004c74b6b5f33f1c6375a716ac79574b18dff3df2694c22785eb0e681, 45.61088335, 1379957038, 2013-09-23 17:23:58, 17, 16
6484, 000000000298dfe59abdf401c14d38ea9005ba67531adbc523fdd790a6f8cb56, 46.07169043, 1379957042, 2013-09-23 17:24:02, 4, 16
6485, 00000000032b43256f2f4c60cb2b9ec5cd9a650f006a36324075b9b6f6b68e61, 46.53712688, 1379957044, 2013-09-23 17:24:04, 2, 16
6486, 00000000048bb826ce5a4f63d8347c6991643ee2a9982382b9d98fb4210b2be6, 47.00732136, 1379957047, 2013-09-23 17:24:07, 3, 16
6487, 0000000000ba2c3cb6d42b9fd43bf297deead5f6d4b8b8527a8becaecff14fb9, 47.48227583, 1379957048, 2013-09-23 17:24:08, 1, 16
6488, 00000000006fe1b816531e7c59e6b3e08a60633ee02ad6563cfd70fead881514, 47.96198938, 1379957050, 2013-09-23 17:24:10, 2, 16
6489, 0000000003c70d43a27ee7a6d59a2d99475290457858d36954ec2b28a219f3cc, 48.44645812, 1379957052, 2013-09-23 17:24:12, 2, 16
6490, 0000000005267facdf829da458afc5d87ef65d6ecde625b9bb49b7a5b53df66d, 48.93581771, 1379957058, 2013-09-23 17:24:18, 6, 16
6491, 0000000003011cbc7e761358e6b01319ad47e8d952b3e4053899398e332a5086, 49.43021211, 1379957060, 2013-09-23 17:24:20, 2, 16.00000000000000012154941984
6492, 000000000261f5ba9d3f4f634e6c198cfba089d2d84883dc56691145f6da1010, 49.92964537, 1379957067, 2013-09-23 17:24:27, 7, 16
6493, 0000000004c28eed446038e5475a6cc1bbad59f2732bcce9f33e83cd393f8280, 50.43411864, 1379957069, 2013-09-23 17:24:29, 2, 16
6494, 0000000001e347eeea247d049fdd8bed26cd8177ef1449e25223f7d773ef8204, 50.94362998, 1379957070, 2013-09-23 17:24:30, 1, 16
6495, 00000000024d91123e895e4b21f09fa45dfb4c9aa955b47eb52a6148dcc6a764, 51.45833206, 1379957071, 2013-09-23 17:24:31, 1, 16
6496, 00000000021b0f29ca6f5faa3f7e08d85b6a6e4b40da3580c37723a8739c0f73, 51.97822591, 1379957074, 2013-09-23 17:24:34, 3, 16
6497, 000000000176811e84d1883ed2c5f1174a1afebda691e16d737d5f8b42541e64, 52.50330943, 1379957081, 2013-09-23 17:24:41, 7, 16
6498, 00000000042f7f9770002f5381594b432b5cfa1ffe8bbea8ee7f494bfad6de72, 53.0337448, 1379957085, 2013-09-23 17:24:45, 4, 16
6499, 00000000006f35e9bb740eb9ea7b096596c75373f7db17f07b3169dde8787a2a, 53.56953327, 1379957088, 2013-09-23 17:24:48, 3, 16
6500, 000000000142ff56095c8fd9296a019f362eb8d6e06bbd61a08f100a0b83aba0, 54.11067283, 1379957090, 2013-09-23 17:24:50, 2, 16.00000000000000059339420530
6501, 0000000000d5eaad3514cda43d96d6053ece63526ab0793b2cd128b4623123c1, 54.6573361, 1379957093, 2013-09-23 17:24:53, 3, 16
6502, 00000000033ba7092e63c2889a37a5dce3bb313a005441db0e0132b37ac4ca8b, 55.20952488, 1379957096, 2013-09-23 17:24:56, 3, 16
6503, 00000000042724ac2f6023c72dfd342a41e88b3e551acaaf399fa9a39e0582a5, 55.76723763, 1379957096, 2013-09-23 17:24:56, 0, 16
6504, 00000000022f608aebd2ba02c2e9755be07837f182bc8c057a5893d2af440fab, 56.33065843, 1379957101, 2013-09-23 17:25:01, 5, 16
6505, 000000000152e93fafe154197fe12cfb9f3996422c3d03da27b028963c5cd7c7, 56.89979006, 1379957102, 2013-09-23 17:25:02, 1, 16
6506, 00000000007a81e272cfe73b8980c9980a54bf8a3649f3747b18d24f2f180065, 57.4746319, 1379957106, 2013-09-23 17:25:06, 4, 16
6507, 0000000001fc30e2c53838399093ee276fe4d55b0a6bb8a28e2c744290529481, 58.05538061, 1379957113, 2013-09-23 17:25:13, 7, 16
6508, 0000000000a9a0def4500e52078d4159c8077ea9e287c16f2c62127f8d9f2da8, 58.64183549, 1379957114, 2013-09-23 17:25:14, 1, 16
6509, 0000000003ddbe1e4ae29e05acdc12e9aa713a31a99a92046076df680e36b338, 59.234194, 1379957117, 2013-09-23 17:25:17, 3, 16
6510, 0000000002da490005dcf9155369f7c31fede2f99ce96c222dcf7bd14e15d618, 59.83266642, 1379957120, 2013-09-23 17:25:20, 3, 16
6511, 0000000002c28874693f617a629a0bb847a33301df93bcdf5c449a90392f0c34, 60.43704115, 1379957122, 2013-09-23 17:25:22, 2, 16
6512, 000000000092de00783a85a8f67ddfc26db7a267c3f7221e0765d43e0d33b9c0, 61.04752964, 1379957124, 2013-09-23 17:25:24, 2, 16
6513, 0000000003f8b3297a72fb7ff05b328297514cea23819d5d3213e8fc823eea60, 61.6643572, 1379957124, 2013-09-23 17:25:24, 0, 16
6514, 0000000000b0a463660f13c066cf0b4974a6a47cab5659e203510af093a42e15, 62.28730119, 1379957130, 2013-09-23 17:25:30, 6, 16
6515, 0000000001e1b2dd4a3e94c6b4dda8bf57eac4f57d844d367e8b55e11decabbd, 62.91658854, 1379957133, 2013-09-23 17:25:33, 3, 16
6516, 0000000002cee093c85bf0651c1249d8f54775af7a6532da002b92fd5926909b, 63.55222037, 1379957134, 2013-09-23 17:25:34, 1, 16
6517, 0000000001fbc0efef4b28ce36de30fe381f5379215c5b69f92bb32acddac5e1, 64.19419393, 1379957138, 2013-09-23 17:25:38, 4, 16
6518, 0000000003523f4f5bbb4dacca4ade9309d6cfe3c7b8a53e51afb047684c92ca, 64.84275295, 1379957145, 2013-09-23 17:25:45, 7, 16
6519, 00000000029ee8ad3ce12e4290c7ceb74e96b9e43e86fc98c4c81130deca0cb5, 65.49790158, 1379957149, 2013-09-23 17:25:49, 4, 16
6520, 000000000394cfa38ce4a0ffecaef5fa11770277755742671d74662de6394845, 66.15964004, 1379957152, 2013-09-23 17:25:52, 3, 16
6521, 000000000167af8dea47ba77286e971d8c463b26f46648ed7efa504041466f32, 66.82796448, 1379957162, 2013-09-23 17:26:02, 10, 16
6522, 00000000005d7e9c2447b336a045e93f8b2340dbfd7075db90f7ecd110dd5fde, 67.50313838, 1379957172, 2013-09-23 17:26:12, 10, 16
6523, 000000000018f11a4c4e5ecbea0a29599ee46dbaeabd93e9fd530c42d5bed280, 68.18516562, 1379957178, 2013-09-23 17:26:18, 6, 16
6524, 000000000383d9beab8f9a7a44d14f987893c5335d5e10a1e7281e95173e4e5c, 68.87404604, 1379957182, 2013-09-23 17:26:22, 4, 16
6525, 000000000104e7f10ef8343fe86080cd5db1b68776b42a5bba7b672ebecdcd85, 69.5697752, 1379957187, 2013-09-23 17:26:27, 5, 16
6526, 00000000038fa344da5c3e7b6f1d379aa5eb1692c3ec441f2eb3ab7beaaefba7, 70.27263855, 1379957191, 2013-09-23 17:26:31, 4, 16
6527, 000000000031b4a8d652b877cd3880c94e61fdbb441df85426761886808193fc, 70.98264037, 1379957192, 2013-09-23 17:26:32, 1, 16
6528, 0000000001148656ba1ef67df522726a1edf81c995392e69973e161532e248d9, 71.69978076, 1379957196, 2013-09-23 17:26:36, 4, 16
6529, 00000000037a53ea5216905dcae3d5804366eb5db3631190b7fc23e3366ce3c2, 72.42405536, 1379957201, 2013-09-23 17:26:41, 5, 15.99999999999999959419348314
6530, 000000000042fe27cbe8fc860337fd32bc4d8d8ea230afc4e3726ecaf6e9e554, 73.15577416, 1379957204, 2013-09-23 17:26:44, 3, 16
6531, 0000000000449d968ef919a83278ed1f379bc0c7af0f7cf36742a84426e0a0f2, 73.8949427, 1379957206, 2013-09-23 17:26:46, 2, 16
6532, 00000000003ef58e741130ad177091854e7cc85bdd98408cb4038ad903431051, 74.64156215, 1379957213, 2013-09-23 17:26:53, 7, 16
6533, 0000000001dca29d63ed6fcffbfaa4a29a7fecf1b218d194a69314a672217c0c, 75.39562914, 1379957219, 2013-09-23 17:26:59, 6, 16
6534, 000000000148c2d17a139c230845fed45191acb34dc01f3676d0cea6275dbff0, 76.15748117, 1379957223, 2013-09-23 17:27:03, 4, 16
6535, 00000000029e8ed6151c9e7139cac6e77d21f9c503338b28230357780f514182, 76.92677335, 1379957231, 2013-09-23 17:27:11, 8, 16
6536, 00000000002ea3c42e265e1b5921bedd86edc702f30faa570cc647bb680cba3e, 77.70384745, 1379957231, 2013-09-23 17:27:11, 0, 16
6537, 0000000002fa688eacd6fdf7762c4c26aa70a15ab1db53643b1a12679d133d5d, 78.48906895, 1379957244, 2013-09-23 17:27:24, 13, 16
6538, 00000000026cbe8cbbd2ef130ed5752ed662c2045f7e08127f5476085d09a4ff, 79.28207891, 1379957247, 2013-09-23 17:27:27, 3, 16
6539, 0000000001a31f7a9ad2a822cdb9064aff173defd484bcd615fcb6c05a4f0386, 80.08324821, 1379957249, 2013-09-23 17:27:29, 2, 16
6540, 000000000320f6539f6c5d8c86bbdabd0adb913cc18c732381c27e3853ef4c81, 80.89219331, 1379957251, 2013-09-23 17:27:31, 2, 16
6541, 0000000000cc825b59f03ee2ac1a601934c58c4c0440ad0789e6c98051e6e978, 81.70929015, 1379957254, 2013-09-23 17:27:34, 3, 16
6542, 000000000031a2b64d30c0fc06b02cd7eaf3b7880c6bc6ffccd5c6cc9218fa95, 82.53494104, 1379957260, 2013-09-23 17:27:40, 6, 16
6543, 0000000002836d148bd717fc53dc920db4a222f3c0bc028f2d9c96e81f8debb4, 83.36874745, 1379957261, 2013-09-23 17:27:41, 1, 16
6544, 0000000001702a8a0c217aa287e2f0a769f7702102bb3c6c93b47e891ba751c0, 84.21111808, 1379957270, 2013-09-23 17:27:50, 9, 16
6545, 0000000001cd48b8c70e29a3a175b3a58d1350a010affea783dbd2a5cecc64c5, 85.0620589, 1379957276, 2013-09-23 17:27:56, 6, 16
6546, 00000000025ba775b31a7670b1d587c4184fc58a9687a3a6a8ece591f893ba9e, 85.92157084, 1379957280, 2013-09-23 17:28:00, 4, 16
6547, 00000000003e90a0542d8a5e308ede23f8e6311225f49205d2559dff59f032a0, 86.78964957, 1379957287, 2013-09-23 17:28:07, 7, 16
6548, 0000000000c9fa1c71ef17f35582bbf8ade2a33aa22c6d36388e5395ec0810a3, 87.66674331, 1379957296, 2013-09-23 17:28:16, 9, 16
6549, 0000000001e87174de9a09d2af214a3fa00426cc54b87d9551be885a3eda3367, 88.55239684, 1379957297, 2013-09-23 17:28:17, 1, 16
6550, 0000000000f030f48ea009b311df6eaa21273c6251ec65c4a098b3105e1ef3c9, 89.44706579, 1379957299, 2013-09-23 17:28:19, 2, 16
6551, 0000000000b84863c3643d92d2c97f415723686e134f9345a3509fc617a3184d, 90.35075153, 1379957301, 2013-09-23 17:28:21, 2, 16
6552, 00000000005dc19d1251c18220d5f40adb6e169c25075524dac0a53736175d09, 91.26344993, 1379957307, 2013-09-23 17:28:27, 6, 16
6553, 0000000001712fc548c418a843eb2414483757ab7794800b674e492399bac802, 92.18565753, 1379957312, 2013-09-23 17:28:32, 5, 16
6554, 000000000180f68e0a8015962f1499e49b57b1203d0bc8a304b5c34c91b2a88d, 93.1168723, 1379957318, 2013-09-23 17:28:38, 6, 16
6555, 0000000000c01b39bcacb36557b9d63d4ac4294c32a78877bb0e278a999322e1, 94.0575997, 1379957320, 2013-09-23 17:28:40, 2, 16
6556, 0000000001966465b30be92ecc69c6ee8594504d14338bd9bf6b8e395d1ab335, 95.00784325, 1379957325, 2013-09-23 17:28:45, 5, 16
6557, 000000000268eeacb660e54de483ad486e7d03eefbfbd04d54af5f8476f248eb, 95.96760078, 1379957328, 2013-09-23 17:28:48, 3, 16
6558, 000000000287016f530da990be66b34fcbadde264b5c9d56d488ff56b6c24c3a, 96.93742416, 1379957329, 2013-09-23 17:28:49, 1, 16
6559, 0000000000fd850164ebb27911b781c4fdaee75fea22fee4129dcf76d2582c4a, 97.91676151, 1379957332, 2013-09-23 17:28:52, 3, 16
6560, 0000000000ee8f407b5a3ae8d1a810d9283fbaec0dfc7e94222b3fe861e6e9ab, 98.90617539, 1379957337, 2013-09-23 17:28:57, 5, 16
6561, 00000000021b9c06e67f33946992261be454a0ea8d89514f56a628956c7ef3b1, 99.90567386, 1379957340, 2013-09-23 17:29:00, 3, 16
6562, 0000000000afad2f3bc40b004abe2394a27cd44090612892548baa45677fbd31, 100.91525913, 1379957346, 2013-09-23 17:29:06, 6, 16
6563, 00000000001bacc19ba50f373c7ffbb6495983547062b569a7383770dec0fa63, 101.93492724, 1379957354, 2013-09-23 17:29:14, 8, 16
6564, 00000000013d7b659d9eb3cb60d831b9271604f0bd48f8ff182683a833a02eba, 102.96466776, 1379957356, 2013-09-23 17:29:16, 2, 16
6565, 00000000004354410ba9c42c822789585ae216464cf49d245f11d4f5fc46e028, 104.00510821, 1379957360, 2013-09-23 17:29:20, 4, 16
6566, 00000000022057c270e299f5e020778778b5f8d309399342d4207c9211ddd376, 105.0562635, 1379957360, 2013-09-23 17:29:20, 0, 16
6567, 0000000001d76f42e7bddaa8bcf03d2b2340eebe26c0e7d0600fd2d85b776b54, 106.11747144, 1379957363, 2013-09-23 17:29:23, 3, 16.00000000000000079294678999
6568, 00000000000d9605d4663734cef62b63bcdbbe0f97f9b9b9eb4cfedb347d77eb, 107.18937879, 1379957374, 2013-09-23 17:29:34, 11, 16
6569, 0000000001baa4e3be1d05316458f27d27ea2f2851b3f836da1264e2363a4286, 108.27267975, 1379957384, 2013-09-23 17:29:44, 10, 16
6570, 0000000000c8dbc53d549e1d26d7daad3f0f8b048e80041ec1207334930326d2, 109.36669252, 1379957385, 2013-09-23 17:29:45, 1, 15.99999999999999984399366368
6571, 00000000004c012bfc04101b2fc1828130bc3a6f2f7afae4ed5367583b96ff5b, 110.47212674, 1379957394, 2013-09-23 17:29:54, 9, 16
6572, 00000000021cb26c2a1d222d29d1a39e9d15637eb12d5e7ea172f42b3d0b405e, 111.58825916, 1379957399, 2013-09-23 17:29:59, 5, 16
6573, 00000000000b27e34a39ca9a3f4613182a7d6866d22fc68deba93587609e0221, 112.71581465, 1379957402, 2013-09-23 17:30:02, 3, 16
6574, 0000000001d80b16a828c2750b2d4bf68b1f1661069d84616b092864622d1e88, 113.85479865, 1379957406, 2013-09-23 17:30:06, 4, 16
6575, 00000000020c905a3032eeb2c9e6d6e13d7bccdcb39e5c6be3bb1b0e667aa4ca, 115.00520976, 1379957408, 2013-09-23 17:30:08, 2, 16
6576, 0000000000a2c8490b1ad763a2f751fd21fac243a0c11889cb3c892a683cf167, 116.16703942, 1379957411, 2013-09-23 17:30:11, 3, 16
6577, 000000000140d91af6e48ecd1cfbc20cb91cefebacc935eac9797706139ff1ac, 117.34109221, 1379957416, 2013-09-23 17:30:16, 5, 16
6578, 0000000001c6e789ba199cfcb822e5ec686de0a238f0cd044239473368a1447f, 118.52655674, 1379957419, 2013-09-23 17:30:19, 3, 16
6579, 0000000000d7440826008bf281ce9be881cc1f04a9f152482649c31d6c2e87ec, 119.72425605, 1379957421, 2013-09-23 17:30:21, 2, 16
6580, 00000000015f663ca22742fa05684559edbe1be723f2210a4f8edcb2599f947b, 120.93420218, 1379957425, 2013-09-23 17:30:25, 4, 16
6581, 000000000102c0810253182b592441726c07dfb02aa3e7a6ea1cf66b8c6595b7, 122.15640017, 1379957429, 2013-09-23 17:30:29, 4, 16
6582, 00000000021291bff05a786ec3bfb47e83bf8992fe2772577b591accbedcfc31, 123.39084771, 1379957437, 2013-09-23 17:30:37, 8, 16
6583, 00000000016929bdc4a4ed40032fd8f0765b26a7de5696e78bce51b145869960, 124.63753473, 1379957440, 2013-09-23 17:30:40, 3, 16
6584, 000000000043a1d7e0a37719e0d1ed94f98e658e7acd6b51faaaf0b57e75d126, 125.89738779, 1379957443, 2013-09-23 17:30:43, 3, 16
6585, 0000000000d84d08b16e5d15cd1407843a5fc84ac6cb7fb13a87a8017168865b, 127.1694738, 1379957448, 2013-09-23 17:30:48, 5, 16
6586, 000000000036b75a82b76b0f5fdced79072669ae10260e16d9e6bc01fecc5bfa, 128.45474174, 1379957451, 2013-09-23 17:30:51, 3, 16
6587, 000000000097d58270b65c16b6ed20aedf936c90b85638dc3f2dc95f57168c02, 129.75320768, 1379957454, 2013-09-23 17:30:54, 3, 16
6588, 0000000000f0424f40819aef19cb83a348625b05d025e6dc0434bf8e0ce7d63a, 131.06385638, 1379957459, 2013-09-23 17:30:59, 5, 16
6589, 0000000000d880debff205c04c7b98be846165ea282f6919bd32738aa4c361c4, 132.38871572, 1379957460, 2013-09-23 17:31:00, 1, 16
6590, 00000000007f8622a943e30e686d2ec75486e59dde60c4790fb068761ff368d4, 133.72677491, 1379957472, 2013-09-23 17:31:12, 12, 16
6591, 000000000028bc0becc52e9bbcca77f8b1b3e2cb72b5a2a6f43ec61db4efd58f, 135.07801807, 1379957474, 2013-09-23 17:31:14, 2, 16
6592, 00000000001920f4375e221824934d9f9c59fe9372b669f8f98be68ffd57ea39, 136.44352996, 1379957478, 2013-09-23 17:31:18, 4, 16
6593, 000000000086884c2c319398e5f0ed1bbbb0d74515770035f578a4437493b667, 137.82221163, 1379957481, 2013-09-23 17:31:21, 3, 16
6594, 000000000011b9de95c8c876f061a100ff34a38a1b2cfdaa606716f1be770d5c, 139.21517538, 1379957483, 2013-09-23 17:31:23, 2, 16
6595, 000000000043d9949252a4594459aa9f59a8fafb1ba26b9df2812db0a6bd3aba, 140.62243829, 1379957488, 2013-09-23 17:31:28, 5, 16
6596, 0000000000ae059dcc8d8f6eab46ffcb1cf45d017599a29842832c24d35b8d63, 142.04400945, 1379957494, 2013-09-23 17:31:34, 6, 16
6597, 00000000006963d3c06c6dad7ae27d65ae7e2bc4d2e23560bb0ba2d9e1fee9ce, 143.47988951, 1379957500, 2013-09-23 17:31:40, 6, 16
6598, 000000000182827b1e3a6162ea2f4624af09c625158a3b4d46ae7b3960d564df, 144.93007023, 1379957505, 2013-09-23 17:31:45, 5, 16
6599, 0000000000729b26621946fb019d364ed33adfdb8347233040f91797ab6a71d5, 146.39453408, 1379957515, 2013-09-23 17:31:55, 10, 16
6600, 00000000003d164bb4e96adfc5a0cb2d84b68b7d4565ab7bbc6ae3bd8d3308d4, 147.87455709, 1379957516, 2013-09-23 17:31:56, 1, 15.99999999999999967746020999
6601, 00000000006657bd2799e4f10631eab223ecc4316a9d9f26eb9adbbeab208749, 149.36885122, 1379957533, 2013-09-23 17:32:13, 17, 16
6602, 0000000001636f83886d1f6a99eac71d2e34ca85348699f3a47095eec164e111, 150.87872656, 1379957536, 2013-09-23 17:32:16, 3, 16
6603, 0000000000e4a4ceb1237c476b98901d87efb0712b91e806ec34d87d0a1cf2be, 152.40282332, 1379957540, 2013-09-23 17:32:20, 4, 16
6604, 00000000013467dab1d0e399f9912ff8bbd11a68852dafd6d9eba0489f245c99, 153.94248592, 1379957543, 2013-09-23 17:32:23, 3, 16
6605, 000000000101cbcd636b152590cccda2b26c08b73ee0d5031a2737f9a259c641, 155.49771994, 1379957546, 2013-09-23 17:32:26, 3, 16
6606, 00000000019c6e56eb7b12b43e030c08984d24ca4a113d148acec5e90fbce955, 157.06852162, 1379957558, 2013-09-23 17:32:38, 12, 16
6607, 00000000018c25c069304ea65041bbdd20da50641f14433ea53d4393d310153a, 158.65637767, 1379957561, 2013-09-23 17:32:41, 3, 16
6608, 00000000016a57101707abf10d1cca9bb630a11890ef9f8bce6b03fc9da9ec0f, 160.25982462, 1379957565, 2013-09-23 17:32:45, 4, 16
6609, 00000000011686d5d34a2e3cf7ca03ca9d7a6e0ff6f1da433656a17b14b92d14, 161.8788294, 1379957569, 2013-09-23 17:32:49, 4, 16
6610, 0000000000cef49eab21ab2c0d4b0d56d30d6921d49a31c0c84edebd5bf89e52, 163.51494123, 1379957572, 2013-09-23 17:32:52, 3, 16
6611, 00000000004bd8f24aa67bf3b2bb42ce805042598a9c60e00a99766fb597d10e, 165.16820084, 1379957576, 2013-09-23 17:32:56, 4, 16
6612, 0000000000a8c89b474390144863364f5520f20e56a5c755e1ec601b73b503cb, 166.83698127, 1379957581, 2013-09-23 17:33:01, 5, 16
6613, 0000000000fc1d12f469cc82d9edeb6258d9d0447c50cce98a9b23ee917af193, 168.52289735, 1379957581, 2013-09-23 17:33:01, 0, 16
6614, 000000000065ff714b3ed2e7a8edde059302aafe25e9fdbf65386ce4233333ac, 170.22596061, 1379957587, 2013-09-23 17:33:07, 6, 16
6615, 0000000000ffa3887d61be7bd2abd6b05c415a1fc8c5412e325d3d86818f07fd, 171.94617253, 1379957589, 2013-09-23 17:33:09, 2, 16
6616, 00000000003009282ca55c2056fe3858e63aabcbc5e57cfb9aba851fbbbae820, 173.68352399, 1379957593, 2013-09-23 17:33:13, 4, 16
6617, 00000000003a1ace35f43a31bea3f26b7330b91d98a4ff6526fc24d7d84a7ed2, 175.43799475, 1379957594, 2013-09-23 17:33:14, 1, 16
6618, 0000000000db515db5ea0e9e6cb9e75b807c7ccadfd4aaadaa32649caedd1aba, 177.21142471, 1379957599, 2013-09-23 17:33:19, 5, 16
6619, 0000000000cd5215b388f846ce2435f983d8860f978ea1e3e631b1c08232ed74, 179.00197386, 1379957601, 2013-09-23 17:33:21, 2, 16
6620, 000000000148acf7395f648e1400f8e37d5b8fd648938a1cbf2895cdd19d581c, 180.8115361, 1379957604, 2013-09-23 17:33:24, 3, 16
6621, 0000000000131fe2d025369300bda8ad06eb5a76afa70bd9f460b087a57541a0, 182.63817372, 1379957606, 2013-09-23 17:33:26, 2, 16
6622, 0000000000fedd210edd70cfef32b74de1bfbe888ce68ab60431229f22e82762, 184.4838355, 1379957609, 2013-09-23 17:33:29, 3, 16
6623, 000000000144c6e52e2b6d08b4ba757a1fc4bb01fd910b188cf1067c21515ff1, 186.34855048, 1379957612, 2013-09-23 17:33:32, 3, 16
6624, 0000000000f9e5d479c6aabca26cebeec97e39f6f660d97f1a85a769e4cdb4a5, 188.2323374, 1379957613, 2013-09-23 17:33:33, 1, 16
