height, hash, diff, time, time-text, time-delta, mint
6336, 50f313db3de061baaff69385ba81fd87fe191b9ab6e8f1cb395786e022d3831b, 0.00955156, 1389446957, 2014-01-11 13:29:17, 10, 50
6337, f9a81bf32b6ac9f52bd45a0ab3f698d7eea867b3d37a3fce7acfebaa233e3d20, 0.00955156, 1389446985, 2014-01-11 13:29:45, 28, 50
6338, 77c9f638f8341b73d2e57455914eb335b3cff7b965267e1ec81c4804d38bfdb2, 0.00955156, 1389446994, 2014-01-11 13:29:54, 9, 50
6339, 339a5e11b437ac8768ddb301a1bf8461029f78a5c873d2844014928356c11fd9, 0.00955156, 1389446995, 2014-01-11 13:29:55, 1, 50
6340, 8ac32f5c11140147386150bed3e0a9f73b38b2da6192ebd9a18055755fcf204a, 0.00955156, 1389447007, 2014-01-11 13:30:07, 12, 50
6341, 3c6bc002892279f046b2bfe1b9dcb0ed14a8545524294a1c6d7a4cfcf2efe85d, 0.00955156, 1389447012, 2014-01-11 13:30:12, 5, 50
6342, 64c5aa0acd0d338cafb5799900c612826e0761f9ab8ceb9ce1f041675a73d71c, 0.00955156, 1389447014, 2014-01-11 13:30:14, 2, 50
6343, 52f999dc211da43c72b58f8548caae5819b78b2de517743b694f6cdf90356c3c, 0.00955156, 1389447020, 2014-01-11 13:30:20, 6, 50
6344, ce281b7c651b9f8b052c3da709ff7d9b42fe87d141865e5cdb62261d801e05be, 0.00955156, 1389447050, 2014-01-11 13:30:50, 30, 50
6345, 553668c1601f2ee024dff76aa8939aa7ccebd3e179231a2ef6426585155f5ae4, 0.00955156, 1389447068, 2014-01-11 13:31:08, 18, 50
6346, 40bb2d6eb7ded05ddad90dc57d072d04e5b0f3f0fdca7c09ff3c65ee2b421bc7, 0.00955156, 1389447071, 2014-01-11 13:31:11, 3, 50
6347, 63392e0f535159be9b90ce2165f07e4da5d0586e64590447e47ee4fc24bb888d, 0.00955156, 1389447074, 2014-01-11 13:31:14, 3, 50
6348, a771bbffba063200971e892087f59781fa314b1f9c7e6c991fd8e81fedef722b, 0.00955156, 1389447081, 2014-01-11 13:31:21, 7, 50
6349, c070ad44fc2d3b2f43c845dacf4696568f9889ea292441ff3a5a16c01e470acd, 0.00955156, 1389447094, 2014-01-11 13:31:34, 13, 50
6350, 52b8a5409af513734336994f7e1e4cb8ced1c254fa598e3c21e04aaab7e0005f, 0.00955156, 1389447100, 2014-01-11 13:31:40, 6, 50
6351, 775aa1d4333028175be573b8fa07aa1735500ed3ac9e5c727bf5a0666a55bc23, 0.00955156, 1389447103, 2014-01-11 13:31:43, 3, 50
6352, 4abad30899e89d60887b74df380e549ad6b6da6c64feee1842e5423b25cc5a73, 0.00955156, 1389447106, 2014-01-11 13:31:46, 3, 50
6353, bac9284dab47c77629d0046668deef331eb79fa416b3924d095f2dffe3660657, 0.00955156, 1389447113, 2014-01-11 13:31:53, 7, 50
6354, 2d9ddf9f92902df5699ea6991fe4dccd3cf892dcce5b55e96dc304c1547134db, 0.00955156, 1389447116, 2014-01-11 13:31:56, 3, 50
6355, be4c060a422190a56c10fc61b2acd430d6d74b537da28f859f3c9c7cf7ea463d, 0.00955156, 1389447126, 2014-01-11 13:32:06, 10, 50
6356, 56d6c95bb64e010f76074d4cafa1e003cc4d7d8aaaf4bd1b5e52908c71a29b6f, 0.00955156, 1389447131, 2014-01-11 13:32:11, 5, 50
6357, bc06d94b6c143b36e9f4f7ff4718504e4f88e934fee43f967d630017eb8000b5, 0.00955156, 1389447134, 2014-01-11 13:32:14, 3, 50
6358, e4991c6064f17c31e6df848ff2bf50a7101766ba4f74358eea49e7830e207ce7, 0.00955156, 1389447134, 2014-01-11 13:32:14, 0, 50
6359, 6f4ada0ab3965f842d16447109d9cc2eadcfabbb88204043327f2ccc570b8b21, 0.00955156, 1389447146, 2014-01-11 13:32:26, 12, 50
6360, 592399021720cc3c08bc989f7be4d11cb572c5cbdb64c4403df267fb60561b6e, 0.00955156, 1389447126, 2014-01-11 13:32:06, -20, 50
6361, 7f32eeeadecba5417b08171ca8fc47c17a7c29f087310cf51f2c732ccf58988c, 0.00955156, 1389447165, 2014-01-11 13:32:45, 39, 50
6362, 9be22794227b8cd0bf0712bf5fc2e0f9b98937c08dfdf921c46a752ebbea6946, 0.00955156, 1389447168, 2014-01-11 13:32:48, 3, 50
6363, dac605af2cc9f0cbe95912c3ba3370b87421a6712d7f24ba0937c7d01519999e, 0.00955156, 1389447184, 2014-01-11 13:33:04, 16, 50
6364, 52fe7b0e33852dda1e1a04ddcaf9e7fd943d9ff7cb710ad98c3984650d0eed25, 0.00955156, 1389447190, 2014-01-11 13:33:10, 6, 50
6365, eafb9a4450a3890948a4e09918952de4bb95d66612e375952a36018db8d5a033, 0.00955156, 1389447194, 2014-01-11 13:33:14, 4, 50
6366, 6cc7805d73d88cd0de09f57250b88b2e7f948ecf997c9419b110c097b48f881d, 0.00955156, 1389447198, 2014-01-11 13:33:18, 4, 50
6367, aec8c34d5f7563ec51ac6804bca0de782042f63344a06d60fbba38ae3bd450b6, 0.00955156, 1389447202, 2014-01-11 13:33:22, 4, 50
6368, 04b285a8e9d485e75a02385d03cfba05cdbc20021fccc28c4ff9d8c68b124821, 0.00955156, 1389447206, 2014-01-11 13:33:26, 4, 50
6369, 0b11dded2bf7cd25e8a446fcd37cdb894787cca30a17fcaaa9bb06ab57759bcc, 0.00955156, 1389447207, 2014-01-11 13:33:27, 1, 50
6370, 04ce0381b92f6e442f6a632476d8b1297a952a1a4011cc80fb0697f6c6bf75bd, 0.00955156, 1389447213, 2014-01-11 13:33:33, 6, 50
6371, 284fe707103c5bbd49e6abc5e0f6991092545bb7ccb24405cda3e70955ad24c3, 0.00955156, 1389447214, 2014-01-11 13:33:34, 1, 50
6372, 60073c88e5d69f944037a4ce3b03bf7fb5feef4f4a53e53954e4c28caa8fd0b0, 0.00955156, 1389447229, 2014-01-11 13:33:49, 15, 50
6373, 8b54aa093fbb218faa29a5772d105145cf1a247aa82dffe8dc5f9f7f85273284, 0.00955156, 1389447231, 2014-01-11 13:33:51, 2, 50
6374, 4b951dbfb9799ec6a331f39608b69aa5b87e406920b16dced14d2a85c9837482, 0.00955156, 1389447237, 2014-01-11 13:33:57, 6, 50
6375, 7995cac407c6d63963a1ded4902b09ae138a531dc52f3ef63d6686add48bd4b7, 0.00955156, 1389447240, 2014-01-11 13:34:00, 3, 50
6376, a49af0534e67ab3f17134e9a927b90e6a1aa9df10417d97d4e818de76f740c1f, 0.00955156, 1389447246, 2014-01-11 13:34:06, 6, 50
6377, f4327ecd1d54e71385a95087ae4098a83342c1b3b020bf2a301a43c4fb3e9bab, 0.00955156, 1389447251, 2014-01-11 13:34:11, 5, 50
6378, 6a3f1a574fe10a23db5497b39f988212059fe2210578469e8ce6af3da80a1fea, 0.00955156, 1389447256, 2014-01-11 13:34:16, 5, 50
6379, fd14492c560f1e7d159dbcfdd67b525e5a70fea58afd6b3c175b5fb129626589, 0.00955156, 1389447259, 2014-01-11 13:34:19, 3, 50
6380, 23226eaf248fafaf701d242a8a864cef923823bfaaf7988f43ff79a86d9a3738, 0.00955156, 1389447269, 2014-01-11 13:34:29, 10, 50
6381, e68e4471ea843289a6f186c00670df6ccc10e43a56130771a2a370c835232615, 0.00955156, 1389447274, 2014-01-11 13:34:34, 5, 50
6382, 46674f1b92db5838386869f79d20e65d693cb094795f006fed29e10e26c4d474, 0.00955156, 1389447275, 2014-01-11 13:34:35, 1, 50
6383, 56b1b829840ae137f3ea4d8dfccc7813de7a60fcf7bbcd84e6cf7e18e0e86359, 0.00955156, 1389447279, 2014-01-11 13:34:39, 4, 50
6384, 0c9b5d68d0a9e9ce7443b7d4b8ad7aac5dfa43a28b4952307123d042079d1e64, 0.00955156, 1389447283, 2014-01-11 13:34:43, 4, 50
6385, d9d3a6f4722a6ac05e89c5c00c16153e097b35911eeae209b48dc1c539fe8aea, 0.00955156, 1389447290, 2014-01-11 13:34:50, 7, 50
6386, bea31eff3d7d1211bc1a075006d8bd4c286cac683f554fa0e87f4832b6cb3311, 0.00955156, 1389447293, 2014-01-11 13:34:53, 3, 50
6387, 94555799fb68278aacd0213255733f8ba443b8ece4454fcb9b24719e6331af5c, 0.00955156, 1389447296, 2014-01-11 13:34:56, 3, 50
6388, f1d2bef3f1e21f223aa37c0965a8c642c7a456e10617f4be6b34a8c3208a3b64, 0.00955156, 1389447301, 2014-01-11 13:35:01, 5, 50
6389, 0f99b3ad3de26d9a803c31ec3a6d26b30cb2ccdb0ab0a20dad6def21d94f98c7, 0.00955156, 1389447305, 2014-01-11 13:35:05, 4, 50
6390, 6524ba441db47cac9502d49d0209a3e5e508c559e0296a8c021b6b35d50d7363, 0.00955156, 1389447318, 2014-01-11 13:35:18, 13, 50
6391, 12efa4fccbc0468968239f4c3d676a53cb7a1d58b0624bc867ef2b2724814353, 0.00955156, 1389447322, 2014-01-11 13:35:22, 4, 50
6392, 747c37da2660818e5c2fa00d3184d97e7b54160985e14a99d5c704719e693155, 0.00955156, 1389447330, 2014-01-11 13:35:30, 8, 50
6393, 3c8876cef00c4852ed932e9937d1fafd7e624635ea67a45b957790e7a337691c, 0.00955156, 1389447349, 2014-01-11 13:35:49, 19, 50
6394, 6d89deb390f90682c63206d35ec4f033c27af84fff9bf251c623b71c72091dad, 0.00955156, 1389447353, 2014-01-11 13:35:53, 4, 50
6395, 118bfc79711c25e1e17c9861d09b24b9cb45ca30f4e40310d8bdac349a426499, 0.00955156, 1389447357, 2014-01-11 13:35:57, 4, 50
6396, 3da6c1919155e10ff84c295849ae12408f4607dfc085d92d6ba6cec64e75fbf9, 0.00955156, 1389447359, 2014-01-11 13:35:59, 2, 50
6397, 326aaf0e15e5e5c4ca42b05425ea11818351f05c3510372b25073c72219226d1, 0.00955156, 1389447360, 2014-01-11 13:36:00, 1, 50
6398, 0a6cee01a80d04266cd8538cea7f60cba946d9d5d87ff33f123975325918bbfc, 0.00955156, 1389447389, 2014-01-11 13:36:29, 29, 50
6399, 4f78aad4c76bc12f2378cc714dd2f12a27fea8f2d813a092b5e6c04a329d0a8d, 0.00955156, 1389447394, 2014-01-11 13:36:34, 5, 50
6400, 5646795fe5ac58e8c9bce3a3b71f789670470da65c24864501b9fac91acad4dc, 0.00955156, 1389447397, 2014-01-11 13:36:37, 3, 50
6401, 4e6b6c9d89b9b9c4b54526de1989960e724bd0873018b617e0293850009dbd7b, 0.00955156, 1389447401, 2014-01-11 13:36:41, 4, 50
6402, 4a86475a96cfcd95a8333748b540447e3d9accaa27430fb83da59260b6714d9e, 0.00955156, 1389447413, 2014-01-11 13:36:53, 12, 50
6403, 07fc936c4bb814a42310674bc606146f0d59192c6ca1628259ef15e8f6310dec, 0.00955156, 1389447433, 2014-01-11 13:37:13, 20, 50
6404, e8a0535638565feca82d0cc2013be3d937de9a130e109bd912aa7e113764b190, 0.00955156, 1389447439, 2014-01-11 13:37:19, 6, 50
6405, caceedcc7a2c1e62c807f0ee5c085dffcdcf23c1b020a3baddf6279e08d7518b, 0.00955156, 1389447452, 2014-01-11 13:37:32, 13, 50
6406, a78539fb54e06eafc46ac08cbee6318c2abd457735a893a15bcd6994f228e067, 0.00955156, 1389447466, 2014-01-11 13:37:46, 14, 50
6407, ff1b3dbe76f1ca8279a9adea37d960c8f7d973f789c2f0da790d9971aef57acb, 0.00955156, 1389447474, 2014-01-11 13:37:54, 8, 50
6408, 898feb25b55a9c7a3fa4b0889581b300680a4da854c0bf1c0cf64f4a5cfdac7e, 0.00955156, 1389447485, 2014-01-11 13:38:05, 11, 50
6409, 6f1d5ece21d75f9fa2c8cfe29f8ebda16ad0719beae1a0e0137dfc22aa140d88, 0.00955156, 1389447497, 2014-01-11 13:38:17, 12, 50
6410, 72acf8281d0d55ec4f471c2aee73264793d5ac11707f43b18f3450666f055cbe, 0.00955156, 1389447495, 2014-01-11 13:38:15, -2, 50
6411, f72cb85b4d05157f2cefe9cc985cac5affd8222bd497dbaaecb23f9a601ffe65, 0.00955156, 1389447502, 2014-01-11 13:38:22, 7, 50
6412, 30cd3881bbf50695dcf5c87a0b8f5c0c71fe119a1d88190ed04c62c4a64ed13c, 0.00955156, 1389447509, 2014-01-11 13:38:29, 7, 50
6413, a8e83586a932aeeaa03f13429ff370af574cba0ceff79157dac8d366f8542ba3, 0.00955156, 1389447520, 2014-01-11 13:38:40, 11, 50
6414, 087e362aa30699bc406a1ef5d9b05fa6837b24b7c810a822b781703bbafcae6a, 0.00955156, 1389447527, 2014-01-11 13:38:47, 7, 50
6415, da375ec201f65db2bd63b80116ebae28d83981011b44dd73a2500f19b1f1e889, 0.00955156, 1389447537, 2014-01-11 13:38:57, 10, 50
6416, 3c9a55bdb4a6c3d89fe6b3b58f9504f01b62f9d4925bf02c49ae2a27dbdd50fc, 0.00955156, 1389447537, 2014-01-11 13:38:57, 0, 50
6417, d3c7a76430a8ea18382237848fa88e6cda576ca51eb770dd89e80a9d37f7cf1b, 0.00955156, 1389447552, 2014-01-11 13:39:12, 15, 50
6418, efa62976acc42b7a648bcb0a60f92241fdbf0a71a9741e90b782e8db85328ef6, 0.00955156, 1389447557, 2014-01-11 13:39:17, 5, 50
6419, 75f4d5fc0c769a3e231d9497f2f507086fc718e4bcb3dee800001d1331acd368, 0.00955156, 1389447564, 2014-01-11 13:39:24, 7, 50
6420, 0901a7f2db69bd67988a45640e92cc9ec2d389ffdb6de4d8331bcee191faef9b, 0.00955156, 1389447570, 2014-01-11 13:39:30, 6, 50
6421, 43e3451322f3f62105d55ebfe00a55fed2c641dbb78a077208ce2f7a0a2b577a, 0.00955156, 1389447575, 2014-01-11 13:39:35, 5, 50
6422, b2e2fe7128f1781caf3217f8d172433fbf4780a533cdcfe78fa95a24e2f9c5db, 0.00955156, 1389447577, 2014-01-11 13:39:37, 2, 50
6423, ea993afabae2a04e772a01d0d83e8789cc051fb77e4d6a1f5089d2c9abf31449, 0.00955156, 1389447587, 2014-01-11 13:39:47, 10, 50
6424, 8dd8f447a16dbd70eba1e4ea17e011bafb17eb42f9720d5a2d52be506d2dbfc7, 0.00955156, 1389447594, 2014-01-11 13:39:54, 7, 50
6425, 868cec5eacb035c02c8ced694c24096dba20680844cbdb1a932c870885bc35bc, 0.00955156, 1389447599, 2014-01-11 13:39:59, 5, 50
6426, d74f54c3a91842fe171166e29ad258817e9d144d3990cb7724d5534ca7fe594e, 0.00955156, 1389447602, 2014-01-11 13:40:02, 3, 50
6427, 7468b85e3741181ca36d1891bfbd54c4836237bb1df506db608487038ba3b0b2, 0.00955156, 1389447606, 2014-01-11 13:40:06, 4, 50
6428, 4135cce460bea9ec8040deccff8e90982eea6f2feee15b2b5b4ba9b7e0d499d6, 0.00955156, 1389447609, 2014-01-11 13:40:09, 3, 50
6429, 5e6bb3810e79a3316bcaf13b820788d27f6c3655b243f6389a31f025b340f112, 0.00955156, 1389447612, 2014-01-11 13:40:12, 3, 50
6430, 3816e726010f08fd9e5fd3c7ab1cfd275699e74c3aa33efb149c0441f96da5ae, 0.00955156, 1389447618, 2014-01-11 13:40:18, 6, 50
6431, 75b7df3973c2a08d206149e19e4e61c221f2ab68ea31adc3f893854ac10692fd, 0.00955156, 1389447623, 2014-01-11 13:40:23, 5, 50
6432, 12865c9ea23a74c38ecdb3939b1a925ad3c1352e1a4a6699c738bb0161bada0c, 0.00955156, 1389447612, 2014-01-11 13:40:12, -11, 50
6433, 0581bdc7a14c351ed428178076008b348a79d8dcc9941521d3bf98db876e135a, 0.00955156, 1389447639, 2014-01-11 13:40:39, 27, 50
6434, 8bbc9509f0e36f329e57ab90f8f25c656c55d2e5b5c31b1ba0b8a2f49fe32357, 0.00955156, 1389447643, 2014-01-11 13:40:43, 4, 50
6435, b69e4a6628af80d9ee44c502ff820da0cb76f3c9a9d0afd38e3a61910eee48b2, 0.00955156, 1389447649, 2014-01-11 13:40:49, 6, 50
6436, 0484c955529f007d73ee5edff400943c29851e721d0121ac726fa7d802ad9bd5, 0.00955156, 1389447654, 2014-01-11 13:40:54, 5, 50
6437, 548ea222427315db50ba71e041f91c56a5c6a07a02af26ad76537c4b3d23eb22, 0.00955156, 1389447658, 2014-01-11 13:40:58, 4, 50
6438, 409c0f6a83632542ac3ef6e630c6942f1cc2c2b02d5635b7b09961467474e14f, 0.00955156, 1389447669, 2014-01-11 13:41:09, 11, 50
6439, b433ad64213db74d1f61bd44f47b3116714f79a7af550f7901ebba09d8b087ac, 0.00955156, 1389447672, 2014-01-11 13:41:12, 3, 50
6440, e35c91ebcdd24be7099a7c5dd321e15858ac533de9e14b4f1e6fc20b167448cf, 0.00955156, 1389447674, 2014-01-11 13:41:14, 2, 50
6441, 8ab4058ad168f3582632598f6cf9e47940afa35bda6d7d1eceff82d9c4ce5fe5, 0.00955156, 1389447681, 2014-01-11 13:41:21, 7, 50
6442, 5219c4fd456c96fc4b531a737df406701b9bd8ed599f4e6510436c204caa4cc2, 0.00955156, 1389447693, 2014-01-11 13:41:33, 12, 50
6443, 2ce1225eea0a9fb787c9bd2b221157cc2b8c9edc51706ac34fba1038fa422c96, 0.00955156, 1389447698, 2014-01-11 13:41:38, 5, 50
6444, 23fb203527c29114ecc0ef60bc379b62b8fb2e8d5b8607131ae6e0e4d0082996, 0.00955156, 1389447709, 2014-01-11 13:41:49, 11, 50
6445, 3235fe6c3f557cac64fa1016cb4ef5ef0cda727dc4b1ce136fb847bc1edd6e4b, 0.00955156, 1389447712, 2014-01-11 13:41:52, 3, 50
6446, e42f1e42885b22d5c13c0ad180d46fb3ab873630f0c0b1079e23b53dfc1ec8c5, 0.00955156, 1389447716, 2014-01-11 13:41:56, 4, 50
6447, 3823f0a3fc8c9c6b178dc32b706dee0b91fa9d1808767765d93f4c36e048ee7c, 0.00955156, 1389447732, 2014-01-11 13:42:12, 16, 50
6448, 2aa19608b090a2584d29b540c8fa977b286e6fb18c000fb63efadd273d1326bc, 0.00955156, 1389447737, 2014-01-11 13:42:17, 5, 50
6449, fbdece8c3963f3c41a59ef8d292e2cb98d9db374d036c0118af2bee3969e8939, 0.00955156, 1389447752, 2014-01-11 13:42:32, 15, 50
6450, 0b3ee17c8913e8fa128b3d8fd55b92f27bc6ef065d3416b2122071c7b6864ed9, 0.00955156, 1389447758, 2014-01-11 13:42:38, 6, 50
6451, c11c2d3f544560bfc38f46f72a328605da54a820339c99007ad1618fc51c5f1a, 0.00955156, 1389447758, 2014-01-11 13:42:38, 0, 50
6452, 13e6ec4f015d7e2dcc2ef3d548f07397f3a52f2954e4a485458aad32a783e543, 0.00955156, 1389447766, 2014-01-11 13:42:46, 8, 50
6453, d349284fd07595e740a02490e444ac5822fc4176429ceaaa51b6869c845476f3, 0.00955156, 1389447767, 2014-01-11 13:42:47, 1, 50
6454, e10fb501506e000ff17dc972a1a0f39c05b5d7618bcb6ec3cd78edfb2bbe4bf0, 0.00955156, 1389447771, 2014-01-11 13:42:51, 4, 50
6455, e887d65f575c55a9f5002b330cabddb3af1c17fc1c8a9feb97217f4c759e746b, 0.00955156, 1389447776, 2014-01-11 13:42:56, 5, 50
6456, 57b5c63650ab4f7d97fa6a151586f4068376f2a3d77b23ed742cd2764a2233d6, 0.00955156, 1389447780, 2014-01-11 13:43:00, 4, 50
6457, 6aaf2d58716e8459434e70b112c305aba5a0ac28602d71ea5f9dc0a97858cbea, 0.00955156, 1389447789, 2014-01-11 13:43:09, 9, 50
6458, 900d92aa4cd4855c34bba9d356022363c7b7569ba744bd5a7e2e74fdaf071240, 0.00955156, 1389447792, 2014-01-11 13:43:12, 3, 50
6459, 15c8e138fa8d9c9ecb2bf781a5b46be73736fe7d2b3f745704b469ebd1c87cdf, 0.00955156, 1389447793, 2014-01-11 13:43:13, 1, 50
6460, d12f898424d69b40fbe92b3707f0d87e7ced61e39b3e29e04e59865bd6659d0c, 0.00955156, 1389447797, 2014-01-11 13:43:17, 4, 50
6461, 41b479b0cc93f5725c26c31a48074179b3fe7b59d058788debc94417c878b0a6, 0.00955156, 1389447806, 2014-01-11 13:43:26, 9, 50
6462, 281ec31c18876149c27fda52846d74497a698afa899b471e1871b62b0c5be397, 0.00955156, 1389447826, 2014-01-11 13:43:46, 20, 50
6463, 30c2c2bc8530d443cb26c1b3743e21c465a8379f0cde7a8e5cbbb07e2e7f1435, 0.00955156, 1389447834, 2014-01-11 13:43:54, 8, 50
6464, 9e5ce5edcef0b60d6672dea53c4e0646e994ba56697ef8919422536c91f0a5f2, 0.00955156, 1389447835, 2014-01-11 13:43:55, 1, 50
6465, a8dac4af9c7a7dabf69968fd925b648795b812bf71a295eb31e55b216fba2a04, 0.00955156, 1389447839, 2014-01-11 13:43:59, 4, 50
6466, f953920c749b4896d86bec9809a4fc74590fd441a33119edde3ed51898b9801c, 0.00955156, 1389447845, 2014-01-11 13:44:05, 6, 50
6467, 573f1caf4b871a10db367bffa2f509916b0825ce598cd5517ae70026837e6bca, 0.00955156, 1389447853, 2014-01-11 13:44:13, 8, 50
6468, 4f54e7b173b791f288a226ae74e4c095cdbc82a0b837b20498500c2193339f03, 0.00955156, 1389447859, 2014-01-11 13:44:19, 6, 50
6469, 38f8926dcd4c22c999a64b460056185ac0579b842f163762987dae87c9a49dd4, 0.00955156, 1389447864, 2014-01-11 13:44:24, 5, 50
6470, 1226a44f5cd45aedf651f9755e1482f1f434e6a3e8d4e70a091be51808cc6ce5, 0.00955156, 1389447867, 2014-01-11 13:44:27, 3, 50
6471, f3b539d26b5fe7d2ee32d4a62c38806efdfa6b8849f07eb381dfc9f17f11f273, 0.00955156, 1389447873, 2014-01-11 13:44:33, 6, 50
6472, b55553fb5ff963ae9901c1f92dc4b2662f4efece97e9885302fd3204b556ff14, 0.00955156, 1389447880, 2014-01-11 13:44:40, 7, 50
6473, 2c5aaabc7fb5edc954dbd72b457c0a8e3d40bccac4cf8daff445c72bd2292482, 0.00955156, 1389447905, 2014-01-11 13:45:05, 25, 50
6474, be0b00cc3f3bb37ba4954d0aa65f684326e26d41d44d11a2ce38a80810b39ad0, 0.00955156, 1389447908, 2014-01-11 13:45:08, 3, 50
6475, 05801b267150723a8a3534e5a270e5c146ad39efe82b7c603d4db5379b65d4a3, 0.00955156, 1389447917, 2014-01-11 13:45:17, 9, 50
6476, 97935a9e4514d9a5053b9aca3ce15f1e8fbfa2f8f0eeb54f86ba04272dde6ee5, 0.00955156, 1389447939, 2014-01-11 13:45:39, 22, 50
6477, fce73c6743437ccc3725e8a98c49ea173dc93f06fa05b24f82debcae664d4e2c, 0.00955156, 1389447949, 2014-01-11 13:45:49, 10, 50
6478, d9f7900867928ea9bb1e04c05828e50e1926d0f9470b283f449a9d68850ae045, 0.00955156, 1389447955, 2014-01-11 13:45:55, 6, 50
6479, 82bfb378ad0f3fd7cabfd047c7405eb630eb72ed9a1eb1a0e2693d67f7b4043b, 0.00955156, 1389447960, 2014-01-11 13:46:00, 5, 50
6480, 7ed42f45735945b12599b7d7a7805c1650ac6fed0fb6616cd73714d8d0fd509f, 0.00955156, 1389447963, 2014-01-11 13:46:03, 3, 50
6481, 9e038b5714d177fd003f75c1687b07f80dbb779b5a13aab6583f989457e90fce, 0.00955156, 1389447965, 2014-01-11 13:46:05, 2, 50
6482, fb9648328d41a3bec9979fff9ed2a13c53eaf3a87a6341b6cb223bf67d365d14, 0.00955156, 1389447978, 2014-01-11 13:46:18, 13, 50
6483, 16faae381e0109d347f0f598c62ba16076f196bafbbc291a734c2488b286fcc9, 0.00955156, 1389447984, 2014-01-11 13:46:24, 6, 50
6484, ed47a3d7dbbd36631e9dd4ad4c1cd0003402347084e4ccff1eea423e3694d95f, 0.00955156, 1389447986, 2014-01-11 13:46:26, 2, 50
6485, 123ccf890a6433b081f098fe1ebe1ddddae3390c8f896d4b7bb85e24912869b0, 0.00955156, 1389447990, 2014-01-11 13:46:30, 4, 50
6486, 611a56a77ab5964215de4f3190432a187e7d9fbbe4ab429989c93c3e9a3b0358, 0.00955156, 1389447993, 2014-01-11 13:46:33, 3, 50
6487, 7e2350c4dda40808b5d53c8ee3a1453ecf20dd7d36f17b03e6250782c1f528b7, 0.00955156, 1389447997, 2014-01-11 13:46:37, 4, 50
6488, 1d15ba78dc83f11b5c47f7059ed510bbe8953e9a42a65a8504e74b41175f274a, 0.00955156, 1389448000, 2014-01-11 13:46:40, 3, 50
6489, ffcc8a41c7e7c0800d7bcfdc27a02a2e24eef7d1ae3aeab0ea29e0b05dfba770, 0.00955156, 1389448009, 2014-01-11 13:46:49, 9, 50
6490, 5c2707d1b2b34d0542e3f94a3b61f3d51f58c06332fec3c97de52d2fe5070dad, 0.00955156, 1389448020, 2014-01-11 13:47:00, 11, 50
6491, 7ce7c1fc6209ea5bee858130f08c43d35f00eb8e63154787ac0ca167a1713bbc, 0.00955156, 1389448025, 2014-01-11 13:47:05, 5, 50
6492, d1141250758df22dfd8953d48dcdf2add9bbb5b66881ca3d51661d8360b56fe8, 0.00955156, 1389448030, 2014-01-11 13:47:10, 5, 50
6493, 51f9189017ab4190a67b08b7d7fd3b6efa667a178fa1eaf9801e34b9c5cfc86a, 0.00955156, 1389448032, 2014-01-11 13:47:12, 2, 50
6494, 60873e3199592357526aa17d6871af27779cae3d2a0c677a5df56b6c947b5200, 0.00955156, 1389448039, 2014-01-11 13:47:19, 7, 50
6495, 24d7d1720ad472f001cb645077fed1dc6e0e28a59298d3b376e4f6fc7625083e, 0.00955156, 1389448048, 2014-01-11 13:47:28, 9, 50
6496, 477e91e8ff6e953bbcf71201fab44ab2916ca0c4ed9100f6203edd5f7f453b21, 0.00955156, 1389448061, 2014-01-11 13:47:41, 13, 50
6497, 9a84bb6779ae66a894c69761ede83ddc9db6d2052c3e44b218c5a16c95d049cd, 0.00955156, 1389448066, 2014-01-11 13:47:46, 5, 50
6498, b97eaf863b5c8cf63e55b7eb4ccc03e998b5db8044a1a132beb334f7cf884c42, 0.00955156, 1389448071, 2014-01-11 13:47:51, 5, 50
6499, 3cb0672147dc7a8f5c5ffc209a4f4e8f0dd111334049d9c9c70c7bf39ee647c2, 0.00955156, 1389448087, 2014-01-11 13:48:07, 16, 50
6500, fcca8fde0289b6dba79ba9a00316cc053a9d598cdf9ec42dfce140915df96ab1, 0.00955156, 1389448092, 2014-01-11 13:48:12, 5, 50
6501, a1fa76b13c11c9c87eff8f7fd93c137edab97bd326d4f9041230fc533b05f906, 0.00955156, 1389448098, 2014-01-11 13:48:18, 6, 50
6502, c078e80061946bf983bf12a69b33bd3ecfd4f184b6ddaf4e0e9f2546a0c68bff, 0.00955156, 1389448107, 2014-01-11 13:48:27, 9, 50
6503, b983e8233315f92955b4d8704f88b41b0295311f8909d6182a91803ebf211c50, 0.00955156, 1389448109, 2014-01-11 13:48:29, 2, 50
6504, 4af1836c2272e115b5d7f6ecb6e7368ef5044a0ee65431678e7335a698a6d86d, 0.00955156, 1389448111, 2014-01-11 13:48:31, 2, 50
6505, d3e21ee5cf18458fc35b782f4445fb0c9f1e3aa06e77b8fa4854aa38212e1961, 0.00955156, 1389448120, 2014-01-11 13:48:40, 9, 50
6506, 3b5c583ca62759c725657a66127414ed614138dadb8ac88390eaddeb2d877ea4, 0.00955156, 1389448134, 2014-01-11 13:48:54, 14, 50
6507, 98322d121c974f4c2c00344585a3b610c6269b365fc861ae3e3fd55988008c7c, 0.00955156, 1389448144, 2014-01-11 13:49:04, 10, 50
6508, 78b96c855c105fb3503cc8c143502153cc1c6b95480f1ed8ffcbaad36d3ce59e, 0.00955156, 1389448156, 2014-01-11 13:49:16, 12, 50
6509, 048fa5b21def0ecf3fe704e73d454d5ae284f9a15ee0a49eaf2612c000d5f904, 0.00955156, 1389448158, 2014-01-11 13:49:18, 2, 50
