height, hash, diff, time, time-text, time-delta, mint
16075, 2be9a7d552857c4bf6f547880956bf1d74b396cd31f723d21c800f9a60407717, 1.91617204, 1369217710, 2013-05-22 10:15:10, 82, 19.99999999999999948029560308
16076, 736c4133eec032c5dace8c5e034f13ff0b2a34474bb7c49e4c84d4e2308ed67e, 1.91617204, 1369217678, 2013-05-22 10:14:38, -32, 19.99999999999999944751402512
16077, d916e1bb561e7b04ebbc9e59c3d206fd3298953a2889c5e743b78aad0cd49af7, 1.91617204, 1369217693, 2013-05-22 10:14:53, 15, 20
16078, 764d28725a4a3b84ed2892e68e492d355dfc61864dc843c93ffe99c7577f8bf2, 1.91617204, 1369217750, 2013-05-22 10:15:50, 57, 20
16079, 4c33dd07cd5ec7372e74f19ccb0216cb87d173a46d3727fce32b9abec2ded9b1, 1.91617204, 1369217798, 2013-05-22 10:16:38, 48, 19.99999999999999976981626872
16080, 4c3ac58084428d0ec95ab296e69a2519a9ed9ad468afcd79729ab7995fd51e6e, 1.91617204, 1369217808, 2013-05-22 10:16:48, 10, 20
16081, 31fe905fca784257f444a814d3aad5216db4268627594224299f85ebd5184a41, 1.91617204, 1369217827, 2013-05-22 10:17:07, 19, 20
16082, 8298406cceb0118ec81f80d1979ccd8ce06f3c6a4f98ba69b35c9ce30a66a9cd, 1.91617204, 1369217833, 2013-05-22 10:17:13, 6, 20.10000000000000007397737474
16083, 022f82714275e48b8b7a60a297e9ea544adeed0aaf1e28fc4aa0c3ad67106751, 1.91617204, 1369217853, 2013-05-22 10:17:33, 20, 20
16084, 2326eb96b49da756007865aacee430e56a7febf82171e0717d73b2bc84fffa05, 1.91617204, 1369217865, 2013-05-22 10:17:45, 12, 20
16085, 95011c4215047214a63a32f8d1c09bf812b82d5a7f2b3a85d0f4cd93ecef3a89, 1.91617204, 1369217872, 2013-05-22 10:17:52, 7, 20.00000000000000029190865003
16086, a646419dd2a955ff5f6a7f774bb0ce7ce1dde3ba8a4b6591ca438b3cc31d294f, 1.91617204, 1369217890, 2013-05-22 10:18:10, 18, 20
16087, bcb82aee8cd43e6b52bb3f1a4e7a2d5953c7f665073a78cc87c4b78e629f0505, 1.91617204, 1369217909, 2013-05-22 10:18:29, 19, 19.99999999999999997989596416
16088, dbbb1bce44562d08a625755c3d2fdd1c6a215ef14d9183b03f0ad15bb2e28b1f, 1.91617204, 1369217924, 2013-05-22 10:18:44, 15, 20.10000000000000142108547152
16089, 74b3b3c1ad5d8d2843064f6e0c3e6643361351dff159f2280d18995488c4da5a, 1.91617204, 1369217954, 2013-05-22 10:19:14, 30, 20
16090, a4bb92a3b7e0675723e39ff7b991052c6cae90147a41847d652a5e9101629047, 1.91617204, 1369217992, 2013-05-22 10:19:52, 38, 20.10000000000000142108547152
16091, 0c7ccdffdf9fcbb5ff1ba62e230a299f59544593650309f166f58ee4dab7d04b, 1.91617204, 1369217998, 2013-05-22 10:19:58, 6, 20
16092, b60158fa329cf1f050eaa570c485cc62683622b71bb91ea7cfbf22c7e3aaddd2, 1.91617204, 1369218009, 2013-05-22 10:20:09, 11, 20
16093, effb44bf11611cbb84534b89431d5e1fe4932423ecdb90c78759304370e54deb, 1.91617204, 1369218019, 2013-05-22 10:20:19, 10, 20
16094, ff2e74d7bf8c6bad41c0fb2f4781dc6a77d3539ebd7c4dad6ee930ec8ab329f8, 1.91617204, 1369218031, 2013-05-22 10:20:31, 12, 19.99999999999999984135565236
16095, aa4d69915a89a236d5209671e6a4e929b538ea0d83235e3ea2823e33b933c573, 1.91617204, 1369218049, 2013-05-22 10:20:49, 18, 20.00000000000000026271528893
16096, f55b5a7fe7e164bfdaa59ee8f0184cedfc1d0ca48b912744479c66e1aec10a99, 1.91617204, 1369218054, 2013-05-22 10:20:54, 5, 20.00000000000000031320043783
16097, 68e63c5de82f6ca293c75ee8364d26a179ad6b124dcb7965c30424b2e8b6ce40, 1.91617204, 1369218124, 2013-05-22 10:22:04, 70, 20.00000000000000031296287156
16098, 679ff4a61068395758a89a4da10d7ddee40c3379d1c92614ad89d3be1119826a, 1.91617204, 1369218074, 2013-05-22 10:21:14, -50, 20
16099, 232522ac103622f90bd5c0b28f1952e328e98bd2cabdca819fecede19787f381, 1.91617204, 1369218085, 2013-05-22 10:21:25, 11, 20.00000000000000017442255976
16100, 7c1d0d62c5009458797710734f04f818d64e1647f5ab5e2fedba573d1b267c5e, 1.91617204, 1369218094, 2013-05-22 10:21:34, 9, 20
16101, c1f3fb75a4adda5281b9b37688ab834e3e046f13b1b5ef25cb9593f00c7e249a, 1.91617204, 1369218126, 2013-05-22 10:22:06, 32, 20.00000000000000022993371098
16102, 4b8f7ec974823b4bd1e51d09f23fac8c161e92f57bc4f2b6cfa8b50132c86d5c, 1.91617204, 1369218211, 2013-05-22 10:23:31, 85, 20.00000000000000028185664536
16103, 585d1e7ec74adf3ca0372379b8af527f46eb1934244dad1e70240c9aba36e2f4, 1.91617204, 1369218145, 2013-05-22 10:22:25, -66, 20
16104, 06ad2dfd3adee449ad63a3c3d41355bb0a1c592aaebc33d5ec365c9b4fdd976d, 1.91617204, 1369218169, 2013-05-22 10:22:49, 24, 20
16105, fc76dbfffe7743d038919fd2de7733e28df032dcdfc7db1a00fa0d104f748f1d, 1.91617204, 1369218174, 2013-05-22 10:22:54, 5, 20
16106, 2a350c3cc103d8a7a65a65d2545c6bacd0d661d6180513b9abaa877d23dda495, 1.91617204, 1369218184, 2013-05-22 10:23:04, 10, 20
16107, 37944eb55a263a5fa3ad41542bdea08cc6886c4db697ef8e6f9a20476f261764, 1.91617204, 1369218241, 2013-05-22 10:24:01, 57, 20.00000000000000010479605444
16108, 91def13616e00311d328e59eee39b6571feccccde9ac379ff747d8e87c3d3d3c, 1.91617204, 1369218234, 2013-05-22 10:23:54, -7, 20
16109, 54197cdf73d4321c4824340c97e4144a8ae39149f977e0e9dd353726c2972687, 1.91617204, 1369218279, 2013-05-22 10:24:39, 45, 20
16110, e3ca6ac8a47dcd826ca0ecf905de9af8901dc843e0b8ad5e1720ad89a15c709b, 1.91617204, 1369218289, 2013-05-22 10:24:49, 10, 20
16111, 87cdcb6aeb3157889051530bddfe4b2ec4bcc87094175660a9af0f42d6afd8a9, 1.91617204, 1369218303, 2013-05-22 10:25:03, 14, 20
16112, 86ee7050e3b1a5ed535a1bae427e4a0f7406e7ba4105378f4bcb3aaa2dae47cd, 1.91617204, 1369218324, 2013-05-22 10:25:24, 21, 20
16113, 4200aa28fb79788d1667ef7955361aa7720faf8bb88458009f2b5a5269cb6092, 1.91617204, 1369218353, 2013-05-22 10:25:53, 29, 20
16114, 0fb32277a66d89c734218652d1da34ecda81071c96381a8a61353df78e82d405, 1.91617204, 1369218390, 2013-05-22 10:26:30, 37, 20
16115, 4131a6da60d1910684119d4f79ffa1e14bc40cf97183df7d5994a6b57ed8bfa6, 1.91617204, 1369218413, 2013-05-22 10:26:53, 23, 20.30000000000000071054273576
16116, 520734139c29c9a3dcf9133d2a3821fda25548ad3237118c9aaeddb33eb97b92, 1.91617204, 1369218443, 2013-05-22 10:27:23, 30, 20.19999999999999928945726424
16117, 339a82a83dba035fcdec6a213dc56a9b61bac9ef10fc76c51439b5b6f9fb3db3, 1.91617204, 1369218470, 2013-05-22 10:27:50, 27, 19.99999999999999984996987155
16118, 34a33a7deb7c21220b071a41d45cab3634761cd5748c740efbf263d31a5d2e76, 1.91617204, 1369218555, 2013-05-22 10:29:15, 85, 20.00000000000000048811057092
16119, 76f17df2cf7759c8722920eed8eb4dcf4907eba9c75dab6628e78d74bd40600f, 1.91617204, 1369218510, 2013-05-22 10:28:30, -45, 20
16120, d2600f1bca155ade1069b42fcf537fb1b399a776620807842905f0e83d7d522f, 1.91617204, 1369218521, 2013-05-22 10:28:41, 11, 20
16121, 6261a875cd5d65cf24e27e6d523eaea062b514e18eb0dec27af68542b6a4298f, 1.91617204, 1369218536, 2013-05-22 10:28:56, 15, 20
16122, 883a4be87efc41a6d9749b0cb36793d2530150704d45a2511ff575e258726312, 1.91617204, 1369218583, 2013-05-22 10:29:43, 47, 20
16123, a92fd3ec6c6c598edcf146f4ed23445c6f6a94ae04336822741dc7924261f1df, 1.91617204, 1369218591, 2013-05-22 10:29:51, 8, 20
16124, 782a7f1ded88691d02d6372e0d2b6cd8c1ab2eb76559b8181ff6b29a54f14a26, 1.91617204, 1369218623, 2013-05-22 10:30:23, 32, 19.99999999999999979422118052
16125, e422fa4a282705f1cb24c351f184e7354d434cbfbed059b1479cb27a7969e5de, 1.91617204, 1369218653, 2013-05-22 10:30:53, 30, 20.00000000000000001100221683
16126, dc6e9495527b5df990c41ddaf9acccf2acd246d85294bf9960a0a3ea0a60cfd0, 1.91617204, 1369218662, 2013-05-22 10:31:02, 9, 20
16127, 16c099bb0013a27a3202c548b3fa73c5f1561ce170bff56bd90f9673487c12b5, 1.91617204, 1369218675, 2013-05-22 10:31:15, 13, 20.10000000000000035602738185
16128, 2fc759fa2c2b989e37f9d1f2972c419f09ab3ea536cd0e90fdc6d55c2092ab41, 1.91617204, 1369218695, 2013-05-22 10:31:35, 20, 20.00000000000000019141345833
16129, fc3e95300c8ce92cf87f4cd4f30354479fcfaa6442c0c6757669a9fcc7a4fafd, 1.91617204, 1369218714, 2013-05-22 10:31:54, 19, 20
16130, 7fd56eff385f9d23bb206a75cc07cb01454d31280b215c4ace3b0f1f9d880540, 1.91617204, 1369218722, 2013-05-22 10:32:02, 8, 20
16131, 958808f7c6fde81f6eb45072f73b66ea71b3591887fb5bb174317151ac263fc5, 1.91617204, 1369218727, 2013-05-22 10:32:07, 5, 20
16132, 5d0eb6cd3f46d4529cfd6ffd536553eda476a067d3032b372f6a8c8fc9a30927, 1.91617204, 1369218772, 2013-05-22 10:32:52, 45, 20.10000000000000142108547152
16133, b5b153939fa8a073ca498a08fe74dd582eb5142356819010b54ecafd53d87996, 1.91617204, 1369218783, 2013-05-22 10:33:03, 11, 20
16134, 65c08fd3baa88d4167ce9a804e9441f9d769565546b852f2e9aed4f3d2716f72, 1.91617204, 1369218809, 2013-05-22 10:33:29, 26, 20
16135, 4748624e23bda8c215eb8091636afcc5f09ba66d828d8027fb314f6313eae37d, 1.91617204, 1369218817, 2013-05-22 10:33:37, 8, 20.19999999999999928945726424
16136, 84650d88e2a9de9e6faed52b9a053932210bcba6b573f3cf83ed26419e4a3331, 1.91617204, 1369218852, 2013-05-22 10:34:12, 35, 20
16137, d97a5727c853959a5712af9cc79d29b9ea61a8a820e13e907674f45ea2ab8147, 1.91617204, 1369218908, 2013-05-22 10:35:08, 56, 20
16138, 8313a012df97a3a7376a59e49422875f06d57342ac3a957a5a7854cf98c5123c, 1.91617204, 1369218920, 2013-05-22 10:35:20, 12, 20.10000000000000142108547152
16139, 0d752b0200e1e44f7bd3919f5946fe71582ffb8b2db75f66114d94c816bf8949, 1.91617204, 1369218937, 2013-05-22 10:35:37, 17, 20.00000000000000013590230709
16140, 37725fbe39496c59937c3a2bb84f13338089c95c0c4c97d9519f08e64febd250, 1.91617204, 1369218955, 2013-05-22 10:35:55, 18, 20
16141, 19edf3243844c9b840b7343719c726406708618d23640cdbc8add189008c5c5b, 1.91617204, 1369218971, 2013-05-22 10:36:11, 16, 20.19999999999999928945726424
16142, ee76d9e51be54413f34fe836c57dd1006d3698591cad322a546697669733b939, 1.91617204, 1369219050, 2013-05-22 10:37:30, 79, 20.29999999999999927514190981
16143, 84790cf692dd435d33f42a738d00da055fa6b37306e7141d70540c981c5b33c0, 1.91617204, 1369219120, 2013-05-22 10:38:40, 70, 20
16144, 03dd82f7d30f28481d541ef42d8f6621cc560da7da26ed8d29df0f5fa7f0c084, 1.91617204, 1369219182, 2013-05-22 10:39:42, 62, 20.39999999999999857891452848
16145, af324a0a7c6a37005e8808c66ef7ac220f80bad3136327f905492a3979475eb6, 1.91617204, 1369219188, 2013-05-22 10:39:48, 6, 20
16146, 6cf617697ab7802129841d41ad60f5000471a0c33bf73f10cfc7f90e1a4a0c88, 1.91617204, 1369219193, 2013-05-22 10:39:53, 5, 20
16147, f8de9f8ecfd83e23e98e9ad89f20bbc9e576b29751c9aef230251b5db2f4ac02, 1.91617204, 1369219256, 2013-05-22 10:40:56, 63, 20.00000000000000006124981268
16148, 750826cc6f3eb75e07902a8f272e4904251d749d5959a0af3fb0124332427141, 1.91617204, 1369219285, 2013-05-22 10:41:25, 29, 20
16149, e06d2d90041602fa826b65d000c93cc004157043381be7240b59027e0d644b44, 1.91617204, 1369219315, 2013-05-22 10:41:55, 30, 20
16150, 4834bacc228a0570d44437e27310769a592466d761129c9c87513101a11ca135, 1.91617204, 1369219323, 2013-05-22 10:42:03, 8, 20
16151, 6a5dd0397d3e65480f90286f547211b692e9e2fb2d976040a91324b98caf0019, 1.91617204, 1369219343, 2013-05-22 10:42:23, 20, 20.10000000000000013618986686
16152, faf27e718e001a067b914527d013d4cf9f8fec9ab0e1e29e1e7c5ae0874a62cc, 1.91617204, 1369219374, 2013-05-22 10:42:54, 31, 20.00000000000000014451653953
16153, 8575a2de7cc9d24f0c1fced7e8a51075a30b6890a0978f806be3995b334dfc51, 1.91617204, 1369219404, 2013-05-22 10:43:24, 30, 20.10000000000000005818669538
16154, 88ff9facb022c79ad445d5570480c6bb1ead3a961cf42d20a4dc093213bac69e, 1.91617204, 1369219434, 2013-05-22 10:43:54, 30, 20.00000000000000014451653952
16155, a1c069a4ad4e80e4cc48b5759e92e99610e4d1e25fbf88393a68d5fd6d333b8b, 1.91617204, 1369219460, 2013-05-22 10:44:20, 26, 20
16156, 6d20a237f39398f5b79e9853e1e4761b39326813236c92ec94df2f8447efe36c, 1.91617204, 1369219499, 2013-05-22 10:44:59, 39, 20.00000000000000048140921681
16157, aae3d2650652b0f95f0ed9a37230747cabf186e4f69cbc688a4bd78e3870ce08, 1.91617204, 1369219524, 2013-05-22 10:45:24, 25, 20
16158, 55e5a509e3f8b19662747872027cddaa8de75cae4b9ac52d5b5592a11bac17c7, 1.91617204, 1369219548, 2013-05-22 10:45:48, 24, 20.00000000000000023304682175
16159, 6be055c708590877a94094ff710800e6f9f7c893e4cb37f815e56ed4614304c7, 1.91617204, 1369219555, 2013-05-22 10:45:55, 7, 20
16160, 3d56cd93309ade00fa8ceff0dc6b9ef8d8d35e4ca3c0fd4bb3195f57d7c21287, 1.91617204, 1369219574, 2013-05-22 10:46:14, 19, 20
16161, 0044938cedec4868926f145be122d8c63686f19e8518917e83746d62fffa93f0, 1.91617204, 1369219585, 2013-05-22 10:46:25, 11, 20.10000000000000142108547152
16162, dd97b0eeaa9619bd76d0bdef8d2350350449bf777cf02313681266bdbae39084, 1.91617204, 1369219594, 2013-05-22 10:46:34, 9, 20
16163, 9679f1d2e7dd74cb80e248cc2d74fa488118d387ba6a2fb3f688dbb86e01cedc, 1.91617204, 1369219674, 2013-05-22 10:47:54, 80, 20.00000000000000001100221683
16164, d2c96e8795378dad53f0ca6a4df5a9db377e2b62d8929adab38b7ffc2efde6af, 1.91617204, 1369219684, 2013-05-22 10:48:04, 10, 20
16165, a5f3e7afeb6c5e5685ef2ebe90a614e58a84b1e27b8777f40397ce45ac1169c4, 1.91617204, 1369219690, 2013-05-22 10:48:10, 6, 20
16166, f67e4ca47d8a31ec2f2b97ce9435cbcfa6bb8f4e312e31b08be51cb16f13730a, 1.91617204, 1369219714, 2013-05-22 10:48:34, 24, 20
16167, ac934295921bcb34f5808ec66e9b7bc00a90f25f255d1abdaace700fc38606d9, 1.91617204, 1369219808, 2013-05-22 10:50:08, 94, 20.00000000000000017227211514
16168, d5d1f18137dd29c9198e1a97d55db6212756aeca6aa3169c74435c27a3e0b02c, 1.91617204, 1369219753, 2013-05-22 10:49:13, -55, 20.19999999999999928945726424
16169, cd4989e3e389ee9a6198e68fd448dba8210a3aee0f4cf0e8b2b49a8535eaf937, 1.91617204, 1369219759, 2013-05-22 10:49:19, 6, 20.00000000000000032325244251
16170, 0248436687612d8591790ea000ca2d8da1d2aed032a81ff31ba145152c956081, 1.91617204, 1369219798, 2013-05-22 10:49:58, 39, 19.99999999999999993634972240
16171, abbb0c3092fcbbe67a8541decc13489174b14178e2f96137474692c04ddee2f0, 1.91617204, 1369219780, 2013-05-22 10:49:40, -18, 20
16172, 69ca60a80b9daebb688d8bb4a8c4764a022c5c9e1feea02b312aa9966511098e, 1.91617204, 1369219799, 2013-05-22 10:49:59, 19, 20
16173, bcb1cb70f924b719c6b82d8bbdb8062bc50433f68e70a7e186c457db72d3dd62, 1.91617204, 1369219802, 2013-05-22 10:50:02, 3, 19.99999999999999999186087364
16174, 8043b2e79e6f8cb10a00a4b285cbfc34e9dceb1972b71414b2c920115bd6b99a, 1.91617204, 1369219816, 2013-05-22 10:50:16, 14, 20.10000000000000142108547152
16175, d59ec660e899d2f7eac145f57e9f60f6f74dea83bdeb48a57ca41e003edb2eaf, 1.91617204, 1369219829, 2013-05-22 10:50:29, 13, 20.19999999999999928945726424
16176, 10a7e938d666d3b5088ccfd7366df6e4e29eefd5c7b1e57c527451f4e650befb, 1.91617204, 1369219832, 2013-05-22 10:50:32, 3, 20.00000000000000011341030010
16177, 9fd1ca1ea8159b27273e4b81082d1b3e7606de8a72526d0085e5c0f9e9b51159, 1.91617204, 1369219840, 2013-05-22 10:50:40, 8, 20
16178, 678550694bbcebb7872c814707be8d300efbce5f50bd3bf6e1704ff60e36b04c, 1.91617204, 1369219854, 2013-05-22 10:50:54, 14, 20
16179, 1fa1960d3a7112d40ff2d0994db85319fb34defc4d5a90a269d43a3fac0c47b0, 1.91617204, 1369219881, 2013-05-22 10:51:21, 27, 20.10000000000000142108547152
16180, 4be594bedfaaa9447b0c5dc588fe724bb327b209c726577442fe87b288d64425, 1.91617204, 1369219891, 2013-05-22 10:51:31, 10, 20
16181, 38f8499e11a738c8968d93e0dc6559437924c1991c2af2065cedab56e0a87bf2, 1.91617204, 1369219960, 2013-05-22 10:52:40, 69, 20.00000000000000045509142667
16182, 71e00e89ccad0ae73251f914c64c3c2b28b5d156205576a8a8ba0100e086cf3b, 1.91617204, 1369219921, 2013-05-22 10:52:01, -39, 20
16183, 4c89b84d98d60f4e7fbb76081ca14c8cf22cd08184eaa7907133138a5d3fadbe, 1.91617204, 1369219977, 2013-05-22 10:52:57, 56, 20.00000000000000004402136107
16184, 7ed7b4d59b83facace0fb0933f4981b4f47ce8f94dd6c030915bb6f306fbf49d, 1.91617204, 1369220902, 2013-05-22 11:08:22, 925, 20
16185, ffd06087386e77bfcad4e1165a59b2432dcc7e588c754e591bdc3657cb92508d, 1.91617204, 1369220031, 2013-05-22 10:53:51, -871, 20
16186, 4cbd7ff8b430845ce2e28b31a9b47fa2ee44979355424097ea9866101f8dd97b, 1.91617204, 1369220038, 2013-05-22 10:53:58, 7, 20
16187, 6d7c70068a78d0fa080817bdb77c2d4ae503c5302a1d68f528ce3ec643c27976, 1.91617204, 1369220046, 2013-05-22 10:54:06, 8, 20
16188, b85c91aee46a10dcbb10b243d89b81640212e9d329f244eda293a0aeef73154e, 1.91617204, 1369220057, 2013-05-22 10:54:17, 11, 20
16189, c4dee9b07bd379c54245af6efae00c9aececfff178c40e14764d09ff125874d6, 1.91617204, 1369220066, 2013-05-22 10:54:26, 9, 20.10000000000000142108547152
16190, a28589b557de3847cbb7bcbfca906b14211041a63a2a94bb4c6b070df0865b8d, 1.91617204, 1369220090, 2013-05-22 10:54:50, 24, 20
16191, 30e1c26cf2c2c49a0cee3fb8ee6e0ae17fa81ba256a1f58ced83b372f7f2d6fd, 1.91617204, 1369220118, 2013-05-22 10:55:18, 28, 20
16192, 3c48ae82b022d6d7308362301beb30ed4b9d27d001f1ef4c6d38e71f37f0b89d, 1.91617204, 1369220126, 2013-05-22 10:55:26, 8, 20
16193, c26198251025bb03ad24cec88c903cc6ee7579c8e19f1830d2b1e380065ecc47, 1.91617204, 1369220151, 2013-05-22 10:55:51, 25, 20
16194, 73dfe74b8ab29aa844dcf79e7730993872675396855258b0175ef8d6e22781d7, 1.91617204, 1369220158, 2013-05-22 10:55:58, 7, 20
16195, d38abb767827132bb0abb15e4172c3089ce98d0ae1f0dfaa99ea992309841395, 1.91617204, 1369220175, 2013-05-22 10:56:15, 17, 20
16196, 62b27d74cd3aae9b8c34f0a2144c3a1568ff9f546d9f474db2cc90769ef2b5e3, 1.91617204, 1369220247, 2013-05-22 10:57:27, 72, 20
16197, 195cd5417a1bc30752d199a08b6c01bd2525c87b0e555a96d4ea3e04a6cd356f, 1.91617204, 1369220253, 2013-05-22 10:57:33, 6, 20
16198, 4da0e90a2e11490cd99fcc51bdf5b7786b5bf24e8bf8de17815c9f8bf4ac08ed, 1.91617204, 1369220258, 2013-05-22 10:57:38, 5, 20.00000000000000028855797298
16199, 4f1262433c7252ef980c281c3da99985e9d3ee2981f4f4e8c1e0b5c6d58b8f22, 1.91617204, 1369220278, 2013-05-22 10:57:58, 20, 20
16200, 4231fe390b55cf8c8d194466592bb3d976091973de430dbaad72306dcae86f23, 1.84273423, 1369220317, 2013-05-22 10:58:37, 39, 20.00000000000000014451653953
16201, e3e659d8a619ba54c864f463aefb0bd1902a64d797fcb1e90f2d6b2853998d29, 1.84273423, 1369220321, 2013-05-22 10:58:41, 4, 20
16202, 7e8c77653ca82e943db57e6039d893ffa04e76704f178fbf5ceaefd53088136f, 1.84273423, 1369220329, 2013-05-22 10:58:49, 8, 20
16203, f27d87dc78ad5ecae344f80857762ae18b29050e3a30bed86a19c6c0eb34b757, 1.84273423, 1369220373, 2013-05-22 10:59:33, 44, 20.10000000000000142108547152
16204, ed9ffdde31c59ef5820aa6c4d8ad13ef927966fc2bc7032b49c7209a5e6cf7d8, 1.84273423, 1369220398, 2013-05-22 10:59:58, 25, 20.00000000000000000430088920
16205, 53d047ec015c44e9f8b0284c880bfa3b876ef72282b9be291cc17271cddc4c7c, 1.84273423, 1369220412, 2013-05-22 11:00:12, 14, 20
16206, 4a32a49ed82e6c12d92ce56cf4ac3c2c090d3665fcd58a2fbbd3b15e364d93bc, 1.84273423, 1369220413, 2013-05-22 11:00:13, 1, 20
16207, a38b1366b87727c0ed67cb02fdffe66b19201d63c96c9952e8055a8ff71b342e, 1.84273423, 1369220443, 2013-05-22 11:00:43, 30, 20
16208, 7bccf5f9dd60ea5596a9ddd6fa61c6dbbc3124e614f49889e140ae880caccf97, 1.84273423, 1369220473, 2013-05-22 11:01:13, 30, 20
16209, ffdc05dd7ffee3a066d2b7cb4df861104a0f54e6ccef8801dd861f0ec7054e63, 1.84273423, 1369220475, 2013-05-22 11:01:15, 2, 20
16210, 3f84d52f545b089304d5138eee030cd993f53c81ef2cfe30966f19fc4e7d05b4, 1.84273423, 1369220517, 2013-05-22 11:01:57, 42, 20
16211, ac416115ad34cca67b684ca164e8b220d62ac808e76e81b65861b8c28846dc2c, 1.84273423, 1369220522, 2013-05-22 11:02:02, 5, 20
16212, 8ebd79fdb64a558b0eb941b1e8ac7496048bb3450657f258556a5f74c060dc2e, 1.84273423, 1369220559, 2013-05-22 11:02:39, 37, 20.19999999999999928945726424
16213, c4d25e09ebf2473dda8eec98b1d204b9f3bffdcbf873edef9cb15aee6e8139a8, 1.84273423, 1369220589, 2013-05-22 11:03:09, 30, 20
16214, abee344bebcdc69f7b2d289eef59e524877896525915a5343ade143c0e5317cb, 1.84273423, 1369220602, 2013-05-22 11:03:22, 13, 20
16215, e9c299ccd6778885f63c2a642b018580cfbe173b579b4483256c9d3bdf6196b3, 1.84273423, 1369220631, 2013-05-22 11:03:51, 29, 20
16216, 4b69eace64b08228e20b974c9a993cb37b7e9998ae88204d9c5cc62d2771f841, 1.84273423, 1369220651, 2013-05-22 11:04:11, 20, 19.99999999999999963103839064
16217, 689628ba11fd0ba33134d63415f78fbb83e98187e7c22e78f999a9149a399708, 1.84273423, 1369220647, 2013-05-22 11:04:07, -4, 20.19999999999999928945726424
16218, 6f8e8d2bd4e862f4e7bd8b0275405a26f3db84348b033b06575c85f1f5f22d96, 1.84273423, 1369220683, 2013-05-22 11:04:43, 36, 20.10000000000000005507358460
16219, 138533de36612d982c934190eda09601304a1eb19d19e6318df0a2525c1c0463, 1.84273423, 1369220701, 2013-05-22 11:05:01, 18, 20
16220, 805484db3da17ca5fcc059ef39d120df6d8b9f7aff59efcae30fd8bc8042f9d7, 1.84273423, 1369220724, 2013-05-22 11:05:24, 23, 20
16221, e8450ca24714d14db3f9e273703c0452dbed915043c01ac3ef1ab2b8150fb6c3, 1.84273423, 1369220732, 2013-05-22 11:05:32, 8, 20
16222, cfbd82267cff2527371dbd0ed4116e43935d82b4129318fa1b9ad649196c5751, 1.84273423, 1369220761, 2013-05-22 11:06:01, 29, 20
16223, 8a2d4ff11d32401075a61e0fb5da442afd8380a8e1b87ca34cb6cc9efa80685b, 1.84273423, 1369220815, 2013-05-22 11:06:55, 54, 19.99999999999999962768772682
16224, dcc8386ec65d92fbd3d7514a42bbec443ef1819c8f59716e83ee5d78a0fe86fe, 1.84273423, 1369220842, 2013-05-22 11:07:22, 27, 20
16225, 4ba5af229906d12de9807031ceb8659b811499d854273330710dec1823b90c90, 1.84273423, 1369220883, 2013-05-22 11:08:03, 41, 20.00000000000000049169878777
16226, 0a71e81ca1cbed9a9a8cd363a758f2605fe45e77f4fe3590ca4c4ab28d1df678, 1.84273423, 1369220892, 2013-05-22 11:08:12, 9, 20.10000000000000142108547152
16227, 81dc6ac3eea16c1cbac539784435b625dfa0c0930921add15472f280a9af84e8, 1.84273423, 1369220917, 2013-05-22 11:08:37, 25, 20.10000000000000034962023935
16228, 1b4a8e3876cf678612e18791bcfdb2bc10ea03920321a82c01b455e7a5e43342, 1.84273423, 1369220934, 2013-05-22 11:08:54, 17, 20
16229, f0f09ebf46059cf5079b04ccc9c0155b736278c2c932f7efe8260e9bda4e3992, 1.84273423, 1369220941, 2013-05-22 11:09:01, 7, 20
16230, aef0f65ec5dd37a2997f7a7590e377fd26071e1ae31948ad86c674efc096450a, 1.84273423, 1369220953, 2013-05-22 11:09:13, 12, 20.19999999999999928945726424
16231, 7cdc65f4bcceaad6a3071f72450c7790f98f369399cb01103c34c1460807b51c, 1.84273423, 1369220962, 2013-05-22 11:09:22, 9, 20
16232, 7250b38f2a89aa5ac92a48ad1aaa2d43f5622682a42ade48a3a94cb42458c876, 1.84273423, 1369220975, 2013-05-22 11:09:35, 13, 20
16233, 40ca8fb2baa9903fdb0ca56b6c1f5ca2238d6efe38eaf5981c98075b4ad9522d, 1.84273423, 1369220986, 2013-05-22 11:09:46, 11, 20
16234, 4e118707fcb3b8fb0668ace816b01c041374e720b4fd297be8ed424f85710bae, 1.84273423, 1369221019, 2013-05-22 11:10:19, 33, 20.00000000000000006651336805
16235, ff8f240b46b9613c234f4ce09a6c8b2850e829feece6df133a19ad0ed97a7e63, 1.84273423, 1369221027, 2013-05-22 11:10:27, 8, 20
16236, 5169b396c451c637cbf69cac3006490b8c4e863db6872f199e41b838e8837b34, 1.84273423, 1369221034, 2013-05-22 11:10:34, 7, 20
16237, ec13324255729b254ad7b513bac64de7fded2494c097841908b704b36bf0e0bf, 1.84273423, 1369221039, 2013-05-22 11:10:39, 5, 20.00000000000000007177693667
16238, a3fe9d23b7137e2327c0731365d15f34144508ff5939116c84726dad3c09ef26, 1.84273423, 1369221052, 2013-05-22 11:10:52, 13, 20
16239, 78d5ef35878c6a227262285afe2858d27e5d2e57b1965f26b044ca0a80c21470, 1.84273423, 1369221068, 2013-05-22 11:11:08, 16, 20
16240, b1686897b2a28b1d973817544fb7bde31f6adefc9b48acf5ff3c621d4189513c, 1.84273423, 1369221072, 2013-05-22 11:11:12, 4, 20
