height, hash, diff, time, time-text, time-delta, mint
15242, 769439f27388f37c3d7a4b5f7cf6348d6ed01803487dba5179b93ab674ac7b09, 1.58178658, 1368558633, 2013-05-14 19:10:33, 9, 1
15243, bdf9f21d9de3b43c60bf464ba069aec265987dbb0326d2811c4146ef9cd3839a, 1.58178658, 1368558692, 2013-05-14 19:11:32, 59, 1
15244, 5199bebd981ef5228f22ef31af10f0cdb98ccac35eb403b7b6438ef2a53d234c, 1.58178658, 1368558704, 2013-05-14 19:11:44, 12, 1
15245, bcadaa6d0dd19d8c0b83bdfce4cba4b5c4aa2da04fda5747b66d91bbed71dbc6, 1.58178658, 1368558707, 2013-05-14 19:11:47, 3, 1
15246, 9463cf4c55f215b4afa531cea53aec6323b566f6bb93c723b2f1e91956f36996, 1.58178658, 1368558733, 2013-05-14 19:12:13, 26, 1
15247, 7b1edd4094861f37f6c6bd6800b6cdbe53c5171a429eb1304bddfe0c17e70f16, 1.58178658, 1368558741, 2013-05-14 19:12:21, 8, 1
15248, 755d2df2c83603b619f8412cb83cc33b73bd2917c873b282b9107bcb961af7eb, 1.58178658, 1368558753, 2013-05-14 19:12:33, 12, 1
15249, d7a81116fac0f623f2a77c5ad985d1be456740b52ea871c98c2da82e14508e9a, 1.58178658, 1368558799, 2013-05-14 19:13:19, 46, 1
15250, ef5e16f66d66625625275a07e3b123ee3d87e1101b2da2db73722b30e80a824d, 1.58178658, 1368558857, 2013-05-14 19:14:17, 58, 1.000999999999999889865875957
15251, 202fc9a9a702c7d2f237a5763e2435b85a17fa032ced84a176712123ed2cadaf, 1.58178658, 1368558891, 2013-05-14 19:14:51, 34, 1
15252, 59cf70b6204e5c31ed8a1a3e10bc2769c6697777944f6e66ae12db41a0da8d22, 1.58178658, 1368558917, 2013-05-14 19:15:17, 26, 1
15253, 075a48d1ac0715b71eedc385e4f56e88cf878ef1b7703adaa87c912be9d0c31d, 1.58178658, 1368558925, 2013-05-14 19:15:25, 8, 1
15254, b705c04f18fd62a343fafff66677f0eb6a95e910b630567e94f9162df50f3ea6, 1.58178658, 1368558983, 2013-05-14 19:16:23, 58, 1
15255, 278618651a8ff817c298796c825ca2d1fec9f63886ba5121c550bde0cb7375e1, 1.58178658, 1368558990, 2013-05-14 19:16:30, 7, 1
15256, 88dd41bc2500cf6f8ada0c396fae9ea6172c87e52e8c1b326cef1b1814c25b59, 1.58178658, 1368559021, 2013-05-14 19:17:01, 31, 1
15257, cdf45c211fd8cd0a780af40247e24ea3bb0ff22cbf5d1eb7ac9d997d117bd756, 1.58178658, 1368559043, 2013-05-14 19:17:23, 22, 1
15258, 13b7b897f65695e0369509acfd39558d95d0de4c10456d30367faf169abbc647, 1.58178658, 1368559046, 2013-05-14 19:17:26, 3, 1
15259, 6c2d1147b3ffb49c009f8033d5e265e421189d6da34da16c33bfa5ad7cdb5df7, 1.58178658, 1368559062, 2013-05-14 19:17:42, 16, 1
15260, 89d636a09367daf48126cabf541bf316788318cdc0a2fb59588914f24fc27ba0, 1.58178658, 1368559110, 2013-05-14 19:18:30, 48, 1
15261, a019b024b65063a3cdf5620a684b88e2e059f5130b138d4644629927bb1d62d0, 1.58178658, 1368559120, 2013-05-14 19:18:40, 10, 1
15262, b564cd0c2eb9cab4e6a899a5dffb7b6dbba5667afccbc0f2f64c8e20c188eeb0, 1.58178658, 1368559138, 2013-05-14 19:18:58, 18, 1
15263, 67397a749e986ee8db04138a917097e3b8a1a25b6a36200ce1780dc4f7e34795, 1.58178658, 1368559175, 2013-05-14 19:19:35, 37, 1
15264, 30551c0a104178382046d8fc62bdf96b2a318fff60c60636e68e276c451f73e9, 1.58178658, 1368559208, 2013-05-14 19:20:08, 33, 1
15265, 62ad52c6dde66ca1bf8f03decbc7c94ff0eb82d04386fec1871a5520e9601602, 1.58178658, 1368559212, 2013-05-14 19:20:12, 4, 1
15266, c423f7ee77f35fd4649d4b50af115d456decc721496a14df284c16b8df1f3d75, 1.58178658, 1368559231, 2013-05-14 19:20:31, 19, 1
15267, cd09560ed859059136f6f1f11e4a7561a939441f8b3591d8750e2a4904132a41, 1.58178658, 1368559269, 2013-05-14 19:21:09, 38, 1
15268, df6f1afa7f84cf70e2a79f99249d750733ef7f78f63f69bc01964af7d4910beb, 1.58178658, 1368559281, 2013-05-14 19:21:21, 12, 1
15269, 4f74f7817e7f7590ad169a2cd2c591ac48498a4c6ee78f2cb6dcad45bfd3f205, 1.58178658, 1368559292, 2013-05-14 19:21:32, 11, 1
15270, dd0ba5e40417ebf5215826425912a0d579955d1dbef369f2f581c676bb55bbd7, 1.58178658, 1368559316, 2013-05-14 19:21:56, 24, 1
15271, b50d4a3f8fea30534890672606ebefeb8d97a951b69f7320851196cb476e166c, 1.58178658, 1368559325, 2013-05-14 19:22:05, 9, 1
15272, 95b9c6ee831544123f49b6aa2fcfae1a610ddcaf063a92fce4486a28b7be7768, 1.58178658, 1368559339, 2013-05-14 19:22:19, 14, 1
15273, 38f53b599b824887700a6458dc2430b02fc223a50e0fac8b9adadc117b092613, 1.58178658, 1368559390, 2013-05-14 19:23:10, 51, 1
15274, 6ff23df536e7558fb10fb9e0eb4c2b9a1bb2ca22b6d8bbfbbcaa2a5f4c55166d, 1.58178658, 1368559408, 2013-05-14 19:23:28, 18, 1
15275, 2a705a4cf809810f282a2b41f26e4d094fb603ce646d8a99a740312d1b9581c5, 1.58178658, 1368559420, 2013-05-14 19:23:40, 12, 1
15276, 97a2f2ce773e43e91d87b6b2f6f10ef6d85f0d6010e2c1be5f640d6af3404a3d, 1.58178658, 1368559426, 2013-05-14 19:23:46, 6, 1
15277, 55251dc647341fd273d1320a50e05339cb7c8292dd22c7ef06cef534f1d26b30, 1.58178658, 1368559424, 2013-05-14 19:23:44, -2, 1
15278, 9ccbf75df7fdc89022489a2ecee333a54132e49d6576295239fe34a38a89314d, 1.58178658, 1368559464, 2013-05-14 19:24:24, 40, 1
15279, 5242bc6e0d9241dd4dc3379cf77da70327a6e30f9092851c450872a31c0cef14, 1.58178658, 1368559503, 2013-05-14 19:25:03, 39, 1
15280, b3fde243fabeea9bd4a8dcd275847d025adbe0e075ef8cb310ece36473a75aeb, 1.58178658, 1368559602, 2013-05-14 19:26:42, 99, 1
15281, 074c13fd3d6df67e9f22347db5619734388642712fda53750fb975c779a810ba, 1.58178658, 1368559617, 2013-05-14 19:26:57, 15, 1
15282, c16328ee5b355a309bc7311444fc547123c698cc786d3fa922a29e8e921fb459, 1.58178658, 1368559626, 2013-05-14 19:27:06, 9, 1
15283, d38055c34f37473b12f56961d020855c2f4def18d53fad912e08bb7a5e07025d, 1.58178658, 1368559635, 2013-05-14 19:27:15, 9, 1
15284, 71878af07b86500b9384ec98050bbf0d130afac26d774bc0b7e7a2c47f2bc9bc, 1.58178658, 1368559646, 2013-05-14 19:27:26, 11, 1
15285, c3193c27658fe1aa6bfd8b481f03c03bdb8e5024e750cde8a0f037fb055c2267, 1.58178658, 1368559654, 2013-05-14 19:27:34, 8, 1
15286, da62e80b08de443cf698edaef7951f37f247c3ac95ed7d687f46f974bdfe792e, 1.58178658, 1368559715, 2013-05-14 19:28:35, 61, 1
15287, 254cb9b88fe4b5b41a0ceb8fac4b9c1697c2e164bd6fb3676e2823510e75dc91, 1.58178658, 1368559723, 2013-05-14 19:28:43, 8, 1
15288, 0a0129d3bcf1d98408f6ab6a68e6feaced9116f739884ec212acfb21deb78eec, 1.58178658, 1368559757, 2013-05-14 19:29:17, 34, 1
15289, 8029b24a05b1c41ae30ca2cbc29a23fa8ef4eb3a5db2a2a6f1a5813865155252, 1.58178658, 1368559798, 2013-05-14 19:29:58, 41, 1
15290, 4f1a445d6a0c86478a8088f2cfbabc38c9c8732a06af21641e0e10aad7039d09, 1.58178658, 1368559801, 2013-05-14 19:30:01, 3, 1
15291, 1fd9b41465954f040f5e29c00f1ee82d3ec055527de5628d5d1c8da651df3d1a, 1.58178658, 1368559822, 2013-05-14 19:30:22, 21, 1
15292, bddcb221b06caeae438bc9abbe46391e59e59d238f654114278cc2f426872e3b, 1.58178658, 1368559829, 2013-05-14 19:30:29, 7, 1
15293, a384750886ac5847f0e50bbfd414dd45ce8ab7704c7c36f287dbe3cab11c23b4, 1.58178658, 1368559875, 2013-05-14 19:31:15, 46, 1
15294, ff6c2eba3ab63f9a4737a8f50ec3b79fabeb93ed95864909bde655f7c81ff6fe, 1.58178658, 1368559881, 2013-05-14 19:31:21, 6, 1
15295, 8a0c4320bad34ac8bc7cab4ce0384f876911b6bcd0bb194e6e76d59d75d2ddc5, 1.58178658, 1368559906, 2013-05-14 19:31:46, 25, 1
15296, 9fd832a0c7099e00056562602d13d9b0337a6aa3957b93d95586d8f9aa5e8f7b, 1.58178658, 1368559907, 2013-05-14 19:31:47, 1, 1
15297, 90ccd7e0778d14d230d84ef4ea6a91193982c13b99f6860deb7bc346e57e86aa, 1.58178658, 1368559968, 2013-05-14 19:32:48, 61, 1
15298, 7f5ff20561804553382fc8e72d44b101c6fc4e314513dffa3ace692cf6e4b2e3, 1.58178658, 1368559975, 2013-05-14 19:32:55, 7, 1
15299, d57a51969e2df97a83a25ddf5883293493ed66022bc510f55a6463265dee3f97, 1.58178658, 1368560009, 2013-05-14 19:33:29, 34, 1
15300, 9672f262df8203c2539622577b1c0a4a4da6c6860f66492ce64f375e8683125e, 1.58178658, 1368560012, 2013-05-14 19:33:32, 3, 1
15301, 819e1c614261284d4c197c701e475b1ded046b1daef8405d8db3f8217342b211, 1.58178658, 1368560089, 2013-05-14 19:34:49, 77, 1
15302, 3ad45c9d645db554df4dd00fae29524860f6894c63c6a9eb2b5a3fbef8aff024, 1.58178658, 1368560172, 2013-05-14 19:36:12, 83, 1
15303, 2839f9102e4b1194d32c2130202bff0258ef967deedc3a79dffb200f26f59375, 1.58178658, 1368560180, 2013-05-14 19:36:20, 8, 1
15304, 812cc3919fc5c4ffcc88b0d2465a099dd9a41f092d57a48c5e677adb4f249c5a, 1.58178658, 1368560186, 2013-05-14 19:36:26, 6, 1
15305, c52063c7b0a552431cc5299a20100ec85f3d7abb481bfc5c2d9e94ae137f5cf8, 1.58178658, 1368560218, 2013-05-14 19:36:58, 32, 1
15306, e919c86270793030ea7d0094815b4a51f39044d1139fa888571e08e35a569464, 1.58178658, 1368560265, 2013-05-14 19:37:45, 47, 1
15307, 26b748a56fd35349c347aeee0c6ff183b2b389b9794fc01c15bd0131a4f8a533, 1.58178658, 1368560320, 2013-05-14 19:38:40, 55, 1
15308, b29b3aadd9a03e46009684b8548b442e12d9ae6fa19b5c5b5160c466c4e3c8d2, 1.58178658, 1368560330, 2013-05-14 19:38:50, 10, 1
15309, 1bbbfc39f5b0023cd81518c763d1eb6d07655aa25cacb97cf7ef0e11b50eb8a5, 1.58178658, 1368560341, 2013-05-14 19:39:01, 11, 1
15310, fbb5fb8348952260d23434f3f9ec7704a895522f247ac0a56cc6b8216021826b, 1.58178658, 1368560355, 2013-05-14 19:39:15, 14, 1
15311, 545bffc84962857de402ff054fc8612786dd973794ea877853380b3c713c2d38, 1.58178658, 1368560411, 2013-05-14 19:40:11, 56, 1
15312, 663b0519490ebed3ecdb6faf314989d44ca6dd6a4130b3c0749ad9a0453a2a06, 1.58178658, 1368560419, 2013-05-14 19:40:19, 8, 1
15313, b81606006bf74938349f43c9ab818513e1c615a75d2cfb1e2e1684e3ca3f74e4, 1.58178658, 1368560423, 2013-05-14 19:40:23, 4, 1
15314, 35565e6bbb301610dcfef227e29c757b8eda37a69cf074d4a7c26345f471e405, 1.58178658, 1368560428, 2013-05-14 19:40:28, 5, 1
15315, f1ae78f08c04883ece7647b5819b0894e37a282468615827392431dc4e8a20f9, 1.58178658, 1368560447, 2013-05-14 19:40:47, 19, 1
15316, dcdfa1d479f265fd232c4ddf914730ae845d75f0cc0e57b5fc21e7846f25ec72, 1.58178658, 1368560477, 2013-05-14 19:41:17, 30, 1
15317, 3c2eb3fb9597911363262b5a3738154cee325b1470733101b73c2d55881a6e61, 1.58178658, 1368560498, 2013-05-14 19:41:38, 21, 1
15318, 642a6ca5e53c0581a7af834c62e3acd22207334296c5253c6cd7ba0ea39d33e6, 1.58178658, 1368560505, 2013-05-14 19:41:45, 7, 1
15319, 11fcf9d249abf9db7e23c44b69bc1ca00ef6acd73a9726b2a7f7e67597ebe9d1, 1.58178658, 1368560520, 2013-05-14 19:42:00, 15, 1
15320, 962866b97cda71999898234faa7c677772c42e345eaae90f716d33161b06dab3, 1.58178658, 1368560544, 2013-05-14 19:42:24, 24, 1
15321, 20399b4a0f4b18d72e6afdb7c592196874aa32b9a3186f977b660a6ea1457593, 1.58178658, 1368560546, 2013-05-14 19:42:26, 2, 1
15322, 8bafaf714886f54ba5738b8aab9e1e521604d30111b38ca8f6707decae26b649, 1.58178658, 1368560571, 2013-05-14 19:42:51, 25, 1
15323, 830ccc6dec448c8a682e4c927b34b540512c3060cc79fb8a4a29011c6d741139, 1.58178658, 1368560588, 2013-05-14 19:43:08, 17, 1
15324, f5fd1520dcca78c3c0b3aca1023940c6331329dc1b2f34fdb24fdacb876e6210, 1.58178658, 1368560623, 2013-05-14 19:43:43, 35, 1
15325, 276be8537e347a82501102d25e04335240bae8c62b8a4304a4c97a0ab5b69733, 1.58178658, 1368560632, 2013-05-14 19:43:52, 9, 1
15326, 315d5ce1bdba6a02f0e8dd9b8dded4116f1b01946e48c4dbb17e60cecc06595d, 1.58178658, 1368560635, 2013-05-14 19:43:55, 3, 1
15327, a393872683e576e01a3333c319f6cf36d204e7dbd323de6f53debc83ffb6359d, 1.58178658, 1368560639, 2013-05-14 19:43:59, 4, 1
15328, fc3b2d7cda4c1729e965557d5eda3838352c5d5a4a5a0a26e3c4e9621045559e, 1.58178658, 1368560650, 2013-05-14 19:44:10, 11, 1
15329, 58a40b204f8ebb754bd8ebdde6477335db632bd070d7eb921e0f5f53b22d67bf, 1.58178658, 1368560675, 2013-05-14 19:44:35, 25, 1
15330, 4ab684c12cdc4ab7823a5f22a9715432d073b06b12383e3e59a7e3413243d683, 1.58178658, 1368560705, 2013-05-14 19:45:05, 30, 1
15331, 8912c51044d183ff777e530e9998124c4ef098c229d8167921bf541b72290ba9, 1.58178658, 1368560717, 2013-05-14 19:45:17, 12, 1
15332, 97d715f80176d43d59705ce6ddbccf0bdc5b1bf9f15baca5caecb703e3e5522c, 1.58178658, 1368560722, 2013-05-14 19:45:22, 5, 1
15333, 0caee7635befeee475c6e333863cda64b58a5272a98863ccc9fd64ee57fd3b51, 1.58178658, 1368560729, 2013-05-14 19:45:29, 7, 1
15334, d278d0b45a64a1491f202dccaccd6ef355a24474b7ef7d2ea79466cc085c3a1c, 1.58178658, 1368560740, 2013-05-14 19:45:40, 11, 1
15335, 80e5f91b0e7c4db91cf8b0464a8c7e132dc31a36cf8c7ee5928407316826564d, 1.58178658, 1368560763, 2013-05-14 19:46:03, 23, 1
15336, 2291e4a0d12ecda56c67283a196a09a5b1e186a83dea73e88bceb273c9b3c85f, 1.58178658, 1368560770, 2013-05-14 19:46:10, 7, 1
15337, 1a640118d98ecaa87cb78d162e0503962d205719c8b6f99c18a41eaf940e6af5, 1.58178658, 1368560784, 2013-05-14 19:46:24, 14, 1
15338, a2715f2c295927df6fc39db4375f2f867c5dfa220a6b4efd5ab09900d63a7176, 1.58178658, 1368560794, 2013-05-14 19:46:34, 10, 1
15339, 36126bf073e15898b7245a58830b62d098553badb26630e948512a3e73d78ec3, 1.58178658, 1368560806, 2013-05-14 19:46:46, 12, 1
15340, 474c94727131ff55e617581d9b009a713b13e2b19b991cda1599a6a92b02b67e, 1.58178658, 1368560860, 2013-05-14 19:47:40, 54, 1
15341, 4124cff076db9b12a1b43a37904aee0300ff05ea5b52f2628c9d0c0f9366d624, 1.58178658, 1368560916, 2013-05-14 19:48:36, 56, 1
15342, ecb36fce5162185cf58b5ebd360f051015a59c93a0451b48995932d697cf6f26, 1.58178658, 1368560920, 2013-05-14 19:48:40, 4, 1
15343, 2081af1955c4074cb6e8faebcde20ce7f43304f7cfc118bff3f089cf22e62929, 1.58178658, 1368560931, 2013-05-14 19:48:51, 11, 1
15344, 079626a8c5d95569b5b8e6a7df0bd7d2ad95f03b26e9c2da8294c9d0b0969ca1, 1.58178658, 1368560984, 2013-05-14 19:49:44, 53, 1
15345, 2f00f7982a03932a5fb57c89100bf07bc5702d9011e2ee1c03cfe2b14baab769, 1.58178658, 1368560990, 2013-05-14 19:49:50, 6, 1
15346, f99eb42f4f322a9e6bb4190b0c03b6a4568ba7baf7747d4b3e1277f7c77c67c2, 1.58178658, 1368561016, 2013-05-14 19:50:16, 26, 1
15347, ff6c05f1926133f7314fef8703377b2d251e5d01b9fa3f8d342dcbea472a8ba2, 1.58178658, 1368561044, 2013-05-14 19:50:44, 28, 1
15348, 891bab012713baa3cd2b2e5e7ca8559a1961a62821bd21ff091efc8b0a284164, 1.58178658, 1368561058, 2013-05-14 19:50:58, 14, 1
15349, 49705310904cbe91ae15f58c692da62ff1cab6f9413b73085ce94d6ac7b60849, 1.58178658, 1368561126, 2013-05-14 19:52:06, 68, 1
15350, a80ef8b15c9f46077a748f2279c818b662e665db9e1c87930e173f4a0ac0a123, 1.58178658, 1368561201, 2013-05-14 19:53:21, 75, 1
15351, 2ff75b6558466d57eb16bf3cc348ef8dc7caf7d7f144695ecff86a311a836047, 1.58178658, 1368561205, 2013-05-14 19:53:25, 4, 1
15352, aa8f9271000da13444646f1d4db4307e85ae3114303b43bc6ee024cb57595b95, 1.58178658, 1368561246, 2013-05-14 19:54:06, 41, 1
15353, df988fc95024f921584a39cdfc015c79dce275711522f22c6528311eefaafdc0, 1.58178658, 1368561301, 2013-05-14 19:55:01, 55, 1
15354, 19228370a9f5ffd8de703c76c756d735efd22fff8e0383e7c1a1197622527eb1, 1.58178658, 1368561323, 2013-05-14 19:55:23, 22, 1.000999999999999889865875957
15355, bdacb3c455c7b09c116ad2c159db3eaddd2da099970181f65a28c204c3c797b8, 1.58178658, 1368561334, 2013-05-14 19:55:34, 11, 1
15356, 3a65b8d9c535356365ba6cbcfe9555c13c57c7771127fd503c40460b107403c6, 1.58178658, 1368561339, 2013-05-14 19:55:39, 5, 1
15357, 10a8b9f75df319b9900b26dc2b25eff6edd48fe071ac858f673580defa1aaf95, 1.58178658, 1368561354, 2013-05-14 19:55:54, 15, 1
15358, 33f55055f4d855a61427dfdef41b984b34e3f3b3b6ad031cdd80fadc24d64ea1, 1.58178658, 1368561408, 2013-05-14 19:56:48, 54, 1
15359, 38634d3f913b58e37555b6b5546dc702f9a9354f752862818fd43145fa9b3349, 1.58178658, 1368561414, 2013-05-14 19:56:54, 6, 1
15360, 0762e0d2f084fa7ac1c74a90bb6ccc21fe57be29c0bca6bd146d4825f15d1a47, 1.58178658, 1368561482, 2013-05-14 19:58:02, 68, 1
15361, 2052760428de1d2ddd514e717ac71b5870e534e75bb80f9cd6fff2a23e8154c4, 1.58178658, 1368561514, 2013-05-14 19:58:34, 32, 1
15362, bccfaed3b33a4c5f85aa89dc8efa107b391f0f9e3e7b1d853d2e0f631db5a687, 1.58178658, 1368561552, 2013-05-14 19:59:12, 38, 1
15363, f7fa1351dd10a15a67d88bfb98dd6cd5482703bf09234647d903c7b0145c184f, 1.58178658, 1368561562, 2013-05-14 19:59:22, 10, 1
15364, bb6df2b8e515c0afde11a81514a7105b0a0ba02801525c1d4ad84243c9484e8f, 1.58178658, 1368561572, 2013-05-14 19:59:32, 10, 1
15365, 83aa7f1a09059ae4bcd9af3f01a3ce4c63d4f73da7518e307baead59358c33ff, 1.58178658, 1368561586, 2013-05-14 19:59:46, 14, 1
15366, 7c69eafdd503086b03ed5ff60092b261633d8ece261dd68a959d9e27610068c0, 1.58178658, 1368561609, 2013-05-14 20:00:09, 23, 1
15367, cce699088cdb6a43a409526cb76e2aa6779014bd4bdb19178fd4ff1747d15e59, 1.58178658, 1368561608, 2013-05-14 20:00:08, -1, 1
15368, ea6351a03c5a61647474c099b939d792ea4c9be34a64e3e6a2fff2c43e35deb6, 1.58178658, 1368561708, 2013-05-14 20:01:48, 100, 1
15369, d49adb5cc9d126602a6c679b3dbcfed6e07df3b17b0f8ac2b3bc287cdd8fe94d, 1.58178658, 1368561754, 2013-05-14 20:02:34, 46, 1
15370, e195f40cc5f21a9ace45eea601ddabd4b5cec33f0a1053f95eba4045e0993e3e, 1.58178658, 1368561789, 2013-05-14 20:03:09, 35, 1
15371, bc76f4f1d8eaa2cf98b99e4d46d7b537c2ce6a9abc747e56c7ded3835d217911, 1.58178658, 1368561788, 2013-05-14 20:03:08, -1, 1
15372, dc5d7520653724d8ae623ead87d633c818a254af16188fc741168a2d25d53be0, 1.58178658, 1368561823, 2013-05-14 20:03:43, 35, 1
15373, 76a57955709f43990e261a1eefc948f22c40eccee9d67f03f610bda4c5ebcc36, 1.58178658, 1368561826, 2013-05-14 20:03:46, 3, 1
15374, 0927e25fb18febb5bb2f11c5f954d02e2ee8d80dc19349f640c9dc0a9b205c6a, 1.58178658, 1368561838, 2013-05-14 20:03:58, 12, 1
15375, 3b624ddde944ea16d8b99a15bd37ce1e126e417e361786184e85425cdfc7d70a, 1.58178658, 1368561839, 2013-05-14 20:03:59, 1, 1
15376, 2ad8eb246a16c5c8c0ae276e336c1d3ffad00e1ed69c3e9620b61f5298989176, 1.58178658, 1368561851, 2013-05-14 20:04:11, 12, 1
15377, db0216a793589a6778a61163ea3abda62077a9b49c74e51af3a5b928af1f3c8c, 1.58178658, 1368561868, 2013-05-14 20:04:28, 17, 1
15378, f0380600f83dd359f94489c35a8f94689d9466c305484bdc7bf64d22d30cf2c9, 1.58178658, 1368561899, 2013-05-14 20:04:59, 31, 1
15379, 6385e443193f53fb5add8fdd5d28133894d62574c57434db74c68fadcc87fb67, 1.58178658, 1368561917, 2013-05-14 20:05:17, 18, 1
15380, 29740d3035f4182f3b678748f4416ee4de2a311a6625cb339823f8f9197889e9, 1.58178658, 1368561934, 2013-05-14 20:05:34, 17, 1
15381, 482071313005c886d361c0c79d02422740b2f76b15bee0d18fad5cdf49fc2d2d, 1.58178658, 1368561952, 2013-05-14 20:05:52, 18, 1
15382, f8c4a23b2946f83e345616c936895d39f31a2693d02ca516b864d06ff704c949, 1.58178658, 1368561960, 2013-05-14 20:06:00, 8, 1
15383, 9058f0cc1e0b38e947fcd8c0363dca9082d530b0a64458f43f39ca18a3e0126b, 1.58178658, 1368561985, 2013-05-14 20:06:25, 25, 1
15384, ea9d86f89a300f0228c2c56afb5d2d07c02becc899223d967ff150c4819af3d0, 1.58178658, 1368562023, 2013-05-14 20:07:03, 38, 1
15385, 9309b90a685292182aaf7282c83f3c83547abbaf4e122db8e325ce3be9caa52d, 1.58178658, 1368562065, 2013-05-14 20:07:45, 42, 1
15386, ffccd4ca3f892c511672613a390f4dd8ddb1b03b4094d6c8a6c93a8d7c3aea9a, 1.58178658, 1368562162, 2013-05-14 20:09:22, 97, 1
15387, 73c84c657ed61e23916d5d3b88ae1015ee899192bc4b1452479086b1f0ca086e, 1.58178658, 1368562170, 2013-05-14 20:09:30, 8, 1
15388, 3c61ed117a1c1b88fc22b8e909e4b98775a8936b893fc1b03d2944b9493d9448, 1.58178658, 1368562205, 2013-05-14 20:10:05, 35, 1
15389, 4863632836c3a36cb3999c240e37260e913ad9a0aaee6a0e7d4627b72885b39c, 1.58178658, 1368562207, 2013-05-14 20:10:07, 2, 1
15390, b2967797b7f04f6db5eee5e40f93107d2f344efcf43eef301a53f72dd5c78f5a, 1.58178658, 1368562277, 2013-05-14 20:11:17, 70, 1
15391, bad92b8b32855db05ddbff88898b4ca73258ec32c845b54239eec2918d13d7a9, 1.58178658, 1368562289, 2013-05-14 20:11:29, 12, 1
15392, bfc644eca74a9dc534befcde9f617cc8fb4ca393fa3a77c5fabc7e20367ed525, 1.58178658, 1368562313, 2013-05-14 20:11:53, 24, 1
15393, 3bfb215427cb143f85d80fda6266834ad108b4ddc848c5a4d6163831ad5f6b23, 1.58178658, 1368562313, 2013-05-14 20:11:53, 0, 1
15394, 96501827c933be25330f12d268f9fdca091cbd7546d5286841a010b2a760b5ec, 1.58178658, 1368562317, 2013-05-14 20:11:57, 4, 1
15395, f7f3c1f4584dac1b5ecfa87d3eccca5473ed4fd2a3100bc95bca25d0db2ea892, 1.58178658, 1368562323, 2013-05-14 20:12:03, 6, 1
15396, 39620bae589129b89b7c00e17c83f62d19b32736af96ff4f5c7bb40cb532d870, 1.58178658, 1368562385, 2013-05-14 20:13:05, 62, 1
15397, f9b3d5eebfd32c2203da9468e99d68a036ad3c4a4445239de4613f40f046692f, 1.58178658, 1368562405, 2013-05-14 20:13:25, 20, 1
15398, 6327c836f9ded5d2b9255cb164b7673b1f4ecaeb9811b02679262f72faa5ad2c, 1.58178658, 1368562466, 2013-05-14 20:14:26, 61, 1
15399, 788ceb6d97c6b273bf26f60a6b81182daf250003cce024e94748628541426fb7, 1.58178658, 1368562480, 2013-05-14 20:14:40, 14, 1
15400, d1f04b9b2c1dbe24f89629526cff01186410b0a163f016dcd501b4cc2b51968b, 1.58178658, 1368562482, 2013-05-14 20:14:42, 2, 1
15401, c1c3749d8b1950c413f580d8401d0bb46895abea32f66ff6e5411176fe8239a5, 1.58178658, 1368562497, 2013-05-14 20:14:57, 15, 1
15402, f89467182c480bf3dbfd96dd3ce338af6d3751a7b8bed0f47f9e8ff46d05450c, 1.58178658, 1368562504, 2013-05-14 20:15:04, 7, 1
15403, cd329b657fce24f33f2ae173d8ccbad09f1d593bb3909d02dd9b7e63ed487e0c, 1.58178658, 1368562527, 2013-05-14 20:15:27, 23, 1
15404, 013cd0340f179df85cdfd07f3fa14f31c0ce0a8bcf1f777f8300e70a55645481, 1.58178658, 1368562535, 2013-05-14 20:15:35, 8, 1
15405, 641d0779703b0d7ac7b1072ca4adbe2e343db49237b37b789e2cc1cde9b71d05, 1.58178658, 1368562573, 2013-05-14 20:16:13, 38, 1
15406, 59628e9c8d922a5cf2bcdb3c7e195b078a677cae725f922a566a4f561fde645e, 1.58178658, 1368562620, 2013-05-14 20:17:00, 47, 1
15407, 5a22fcfd8616cf0349fbff3dd1237d441cb285a193394b0d1a37bbf005f6e575, 1.58178658, 1368562621, 2013-05-14 20:17:01, 1, 1
15408, b9d6765dbc1ee67df92e8e00a01c88dcb244cc8826af83db8af9dd0b1e7d14b5, 1.58178658, 1368562627, 2013-05-14 20:17:07, 6, 1
15409, 09866421d99c66b9875238792caf0f65b897c36f8f924b19f9b034fea6318432, 1.58178658, 1368562639, 2013-05-14 20:17:19, 12, 1
15410, 3bd90de36ecbeefd4a9e8f8f645b446b2d706cc4ac4ddc9c73865ec36d16b517, 1.58178658, 1368562694, 2013-05-14 20:18:14, 55, 1
15411, 07b918db017f6f22e493186f520e1834c3bfb17dbebf8c54bb64c7d20a024833, 1.58178658, 1368562741, 2013-05-14 20:19:01, 47, 1
15412, b8b6770b439e1eacd5e61519b772c4b46d959980d87ceeca016c83e78800ce9b, 1.58178658, 1368562748, 2013-05-14 20:19:08, 7, 1
15413, b7c7f2cebf7f81c3a8ff43f3c8237e589e201eda5b34bffb03772eadb57b11d3, 1.58178658, 1368562792, 2013-05-14 20:19:52, 44, 1
15414, c546719cae606c47703f34a1f62ac420ab390541800125d9513d63a70280dbee, 1.58178658, 1368562757, 2013-05-14 20:19:17, -35, 1
15415, ba34b956fca58cb2c5be0088ca58f651e35b89a5dcd7d4b023210a2e1e8853b4, 1.58178658, 1368562817, 2013-05-14 20:20:17, 60, 1
15416, 9b117107518caa8e51f17dab5d55e82fc4cb20dd4e95caac69890b3d1001f072, 1.58178658, 1368562838, 2013-05-14 20:20:38, 21, 1
