height, hash, diff, time, time-text, time-delta, mint
6026, 18e89101c4a4842ee4af7ea6538f6d0f5275e491b1385c7c748875bd4ba44734, 1.79209166, 1368334951, 2013-05-12 05:02:31, 14, 0.25
6027, 278a2fd7c374c88f12a50e491efc8b705487cfda1d9954d427ec59618cfd1891, 1.79209166, 1368334981, 2013-05-12 05:03:01, 30, 0.25
6028, 6efa2dc9627bbd89eec3d616af44f4e37e203aae3c45270b84a9259089d83ba8, 1.79209166, 1368334986, 2013-05-12 05:03:06, 5, 0.25
6029, 14cfb0c54d013570505606767757e4e690f6241c11a97a30b8d954d4f75442ee, 1.79209166, 1368334995, 2013-05-12 05:03:15, 9, 0.25
6030, 77ee8267f82feea39dda4e977f8db90e7dcf308a1360f912c87ccf82f7cdb381, 1.79209166, 1368335003, 2013-05-12 05:03:23, 8, 0.25
6031, 6f83e1f29c8f37106f0e9486741f9f5045218f345374ecf6cc5f4a32cde11f58, 1.79209166, 1368335010, 2013-05-12 05:03:30, 7, 0.25
6032, 8f0e6185e1edb7f707f1baed3481e2e111c546b5792989e4e643d28377ac97d2, 1.79209166, 1368335023, 2013-05-12 05:03:43, 13, 0.25
6033, 5058e615c5de54d2f7c85e580e73c8f3c81d19b021fe89ef27e58e62a80df14c, 1.79209166, 1368335093, 2013-05-12 05:04:53, 70, 0.25
6034, 5881da5d52c8864ab0381f48ce79b002c512a3f2d9bf4bf7f80eaf46b1dd1a12, 1.79209166, 1368335106, 2013-05-12 05:05:06, 13, 0.25
6035, 643e02364f128f8e44386cc64882849cfc651bb1f2bd81deeb7827c4add281c0, 1.79209166, 1368335162, 2013-05-12 05:06:02, 56, 0.25
6036, 12a1267444aa6510cd55747429d653e8d39a86f07a7c6f4813f4224991ce2a8e, 1.79209166, 1368335172, 2013-05-12 05:06:12, 10, 0.25
6037, c0c5226f024335134139d28311e5024befbf5305c7c168936d645ab9a45fbba4, 1.79209166, 1368335196, 2013-05-12 05:06:36, 24, 0.25
6038, 033a5a33017d1d442f9c556a108b1a4422aa683bcf0482367afe5c4cf5195ad4, 1.79209166, 1368335189, 2013-05-12 05:06:29, -7, 0.25
6039, 6dd5fef059f5b3953fca1a88cc933c1e076483de4223a77437720a833584f785, 1.79209166, 1368335269, 2013-05-12 05:07:49, 80, 0.25
6040, 39cad0f0bc64e97c10dd71eabd8c227e600dd3818baa34f5d6d5d31b63448b05, 1.79209166, 1368335297, 2013-05-12 05:08:17, 28, 0.25
6041, a40ec64130a89b7ffafee812c05a06df7c3d8ad81534434056da9465c55922ea, 1.79209166, 1368335302, 2013-05-12 05:08:22, 5, 0.25
6042, 7b4628c33799101c38e26b00d560a0348c8c5fe5b317b20be39ffb5ba2a84345, 1.79209166, 1368335293, 2013-05-12 05:08:13, -9, 0.25
6043, c7b5f2dd84027da497946c020f9f1f51120823290b59af4f146fce04b953b837, 1.79209166, 1368335315, 2013-05-12 05:08:35, 22, 0.25
6044, e4cf1a7f721c37415be2324f165be93bc4159696fb388810dbe4379bdf0d2519, 1.79209166, 1368335398, 2013-05-12 05:09:58, 83, 0.25
6045, 009a66a909fde478a876a7c7ddf25ab4c7254267ff0e770820e3c76bf065a0fc, 1.79209166, 1368335438, 2013-05-12 05:10:38, 40, 0.25
6046, 02f6089f2004ae8d71a27dbafa20dea5fa2cd9e9dc6eeb2b775c63e4312f926b, 1.79209166, 1368335468, 2013-05-12 05:11:08, 30, 0.25
6047, 09cb020862d8e1eed9ed5d92115b324a6cadc81b4adaa7cdc05aff51a49237f5, 1.79209166, 1368335562, 2013-05-12 05:12:42, 94, 0.25
6048, 9c04e9d7bac45a76770a9e4806c35a136b584bbc3dd23ed9eb76d6cd6c674969, 1.79209166, 1368335585, 2013-05-12 05:13:05, 23, 0.25
6049, ff1e8934c8d465b02dceacf674bd94ff17eff8a22356aab0976a4bd049c2442a, 1.79209166, 1368335597, 2013-05-12 05:13:17, 12, 0.25
6050, 966ca8581e157e261b96920b4f1169e4d7dec14985f38c81e3a8735ee6738cf0, 1.79209166, 1368335605, 2013-05-12 05:13:25, 8, 0.25
6051, 39250b8a1300c7098583661c4df6a799f70d40259b6aef2b935ddfca694bee10, 1.79209166, 1368335657, 2013-05-12 05:14:17, 52, 0.25
6052, 1cfd3d6562280d9c269f98ab6eb0feb9a6bdc8f1953d5c35c91ddbd2ab3d2721, 1.79209166, 1368335702, 2013-05-12 05:15:02, 45, 0.25
6053, 882f19da961d38095a5ad77a78932e71773b7fc56a9b198517f22b10b5817db5, 1.79209166, 1368335745, 2013-05-12 05:15:45, 43, 0.25
6054, f6d0bd769e130cf4e0065e376de54a434fd3efc5865e40206ce0a44717ac0cc7, 1.79209166, 1368335769, 2013-05-12 05:16:09, 24, 0.25
6055, 14bd8d373a1196561647851f4eb8d3b424eff5d02ea5b7e082de6ea57e5ac97b, 1.79209166, 1368335797, 2013-05-12 05:16:37, 28, 0.25
6056, 59f1349c2b674ec81bc7498fd167eb178c88ea1b1c366320630c1566120f119a, 1.79209166, 1368335835, 2013-05-12 05:17:15, 38, 0.25
6057, 397cbfa36a99dd71782d5687fc9b1ce601db6b2bc2b4d7211328bea880b897d7, 1.79209166, 1368335855, 2013-05-12 05:17:35, 20, 0.25
6058, fcfa0272820440156c079391868a1bbb08004ed7dd1c670708ebe8f242622bdb, 1.79209166, 1368335913, 2013-05-12 05:18:33, 58, 0.25
6059, 857c0bcfb9206d96162c17a679fed7f86fb650d046187777f141ebb4b0e49b6f, 1.79209166, 1368335932, 2013-05-12 05:18:52, 19, 0.25
6060, d07929bda3c88f79232c282b92d9f9918b418f6bf27c9675324ed51afbddace5, 1.79209166, 1368335952, 2013-05-12 05:19:12, 20, 0.25
6061, 406e87852aaaf84a419328188c07aa170f45b6a4c76d10e43277e29b0c5c5180, 1.79209166, 1368335985, 2013-05-12 05:19:45, 33, 0.25
6062, 37140d1077747f2b3324e1a1392dafd65109b1be31e2004f3ee87a44218aae1e, 1.79209166, 1368336000, 2013-05-12 05:20:00, 15, 0.25
6063, dc2e6a83e52811991a25d4625c594b244eb8e12e873727735da24cee48457f55, 1.79209166, 1368336044, 2013-05-12 05:20:44, 44, 0.25
6064, 6b6d033fe26eabbf5ab4048dd19a8f3e2bc59ee48968351f3e694a99d3656001, 1.79209166, 1368336063, 2013-05-12 05:21:03, 19, 0.25
6065, 42a8214a95aaa91b36b8c70a2122aaca5e1bab68e6a26a983f4b39bbb437c1e5, 1.79209166, 1368336080, 2013-05-12 05:21:20, 17, 0.25
6066, a592227497934cd137295bdf0b1299c77d62b8ebddfabfe5be37e66756d05cc8, 1.79209166, 1368336180, 2013-05-12 05:23:00, 100, 0.25
6067, 4f6679876c9053d4dde0e4bc954b567c9c54bccb08679d96e61dd8b291c13e14, 1.79209166, 1368336208, 2013-05-12 05:23:28, 28, 0.25
6068, c582ae91840e1c12275d707e3c421180e43fe6e0f7b153c1414fab2bdf62ca51, 1.79209166, 1368336257, 2013-05-12 05:24:17, 49, 0.25
6069, ab003ec0f1000307924048be857491222b935df11709d9d81e0131807d84e998, 1.79209166, 1368336274, 2013-05-12 05:24:34, 17, 0.25
6070, 287bf56be4ffd6e053a43c3664fc90d0c5699635f4411974a4784ef8da6983a0, 1.79209166, 1368336279, 2013-05-12 05:24:39, 5, 0.25
6071, 5df7041e07ee55dbb58093166529dbc625e72778c8dba69fa7aa2dceb25b6b79, 1.79209166, 1368336320, 2013-05-12 05:25:20, 41, 0.25
6072, d4eace817d87618e275070ceb9e569e02e3f6e532e96045dd92a1836ec9a33ea, 1.79209166, 1368336338, 2013-05-12 05:25:38, 18, 0.25
6073, 97c44ca11263bc88c37c2e4f9a4fea00069af4e2bad15bbccc1b4a1f480c2b2a, 1.79209166, 1368336339, 2013-05-12 05:25:39, 1, 0.25
6074, 061e8598edb4f2c447ae659bd3699fbe4dcb040500d354672a3e4507a5b80488, 1.79209166, 1368336351, 2013-05-12 05:25:51, 12, 0.25
6075, 2c5f3959520662a18e4a29d62ec2c9e715390d48b29064806b506193136fe80b, 1.79209166, 1368336392, 2013-05-12 05:26:32, 41, 0.25
6076, 35f843bd3b76833c2009d4cd8d71f89031a6c99ef4fe44ef8b437b9952268e52, 1.79209166, 1368336439, 2013-05-12 05:27:19, 47, 0.25
6077, 88f46231ca55e49b0552eb237474997947107906dd31af1bc44034f1f6210528, 1.79209166, 1368336442, 2013-05-12 05:27:22, 3, 0.25
6078, 45dc333d1dae6b62abc5a5edd06f9cc730413e426f8026c9b24389ff97979149, 1.79209166, 1368336461, 2013-05-12 05:27:41, 19, 0.25
6079, 6d6db18176d3dabb7357b38675fe22a98b011eb2c9e7bd9732c8282af34023fb, 1.79209166, 1368336465, 2013-05-12 05:27:45, 4, 0.25
6080, 6c77e46ed832b7d331ec30fdec2b232b724a79fa56b427d2bf9a92915c9cc257, 1.79209166, 1368336517, 2013-05-12 05:28:37, 52, 0.25
6081, 7b17dddbf492ffde5893210afec8cefd77481c263acaa4f7554bcc8e1a3ed3fa, 1.79209166, 1368336527, 2013-05-12 05:28:47, 10, 0.25
6082, 019fb72e70604a90f9759fcd1b5b403ddddf23a7337730107b149f06287df5a0, 1.79209166, 1368336573, 2013-05-12 05:29:33, 46, 0.25
6083, 5a825b9cd86417a77074fca7fd56df5b1d3ba0bc3a5782923329968a33279c16, 1.79209166, 1368336604, 2013-05-12 05:30:04, 31, 0.25
6084, 3f9792b89397bbbc3fab5583d8698b8cddb59c01f82447f5afc7e65e0990263b, 1.79209166, 1368336644, 2013-05-12 05:30:44, 40, 0.25
6085, 7e51579d77124f2be15532ed9bddb27fc7231d66f5a7ef5f4aeac92f6a5eb7f1, 1.79209166, 1368336650, 2013-05-12 05:30:50, 6, 0.25
6086, 563f238629802ad7cf180d26066ca444be9c3ce5592277b211281b7818605bbd, 1.79209166, 1368336693, 2013-05-12 05:31:33, 43, 0.25
6087, d65d115d404138506d122a9fb02791297ce82382af58c501187f6d5674ea46cc, 1.79209166, 1368336716, 2013-05-12 05:31:56, 23, 0.25
6088, 1477c3122fb88651353665f5e90e782e4a63690e6eff37c19f36e8788f31818a, 1.79209166, 1368336738, 2013-05-12 05:32:18, 22, 0.25
6089, 07029ba370393fa26c8381747df77089eea6fd7a1fcc9abdfd287affe29f47d5, 1.79209166, 1368336762, 2013-05-12 05:32:42, 24, 0.25
6090, 289d67f4f440105cf6d6c386999b255b993c219f7e2b5b1025e442ed586c86c3, 1.79209166, 1368336778, 2013-05-12 05:32:58, 16, 0.25
6091, 5df5149ca2e78e27e71dbc2b86052c4be4a12706c0c464abce2c77732154b6af, 1.79209166, 1368336787, 2013-05-12 05:33:07, 9, 0.25
6092, 21512985c8ad03cb6d2aa1fc1c145ea0d20475623f70ba41b6daba3c9085cd24, 1.79209166, 1368336794, 2013-05-12 05:33:14, 7, 0.25
6093, 76e9817eafbf86c71e9f53b24cc8b9e5002887be19b310d3160732a70a0821ee, 1.79209166, 1368336797, 2013-05-12 05:33:17, 3, 0.25
6094, 24ded559a28422939f3e43248c45486f86f20532d092a507f309b57e76418cbc, 1.79209166, 1368336813, 2013-05-12 05:33:33, 16, 0.25
6095, 0233feb19ed7fbd91253a795ef38c1207e6742f5ce4a81ee0a6f45b60515e3a6, 1.79209166, 1368336854, 2013-05-12 05:34:14, 41, 0.25
6096, 495f12d58ae875cab6ba555a932d470b8e8731b1be13584d544a2870ceb69d60, 1.79209166, 1368336869, 2013-05-12 05:34:29, 15, 0.25
6097, 4c3892a1a15d52a77b5a284eb240746d862b8d8c79b0979469cd9705b3f24344, 1.79209166, 1368336879, 2013-05-12 05:34:39, 10, 0.25
6098, 15d1e6733f0a00faf07a9a8a7403d870fcb3e8cc4e266bd827a42ddf1821eb31, 1.79209166, 1368336903, 2013-05-12 05:35:03, 24, 0.25
6099, 1a00160982bda8bf8b2d0d7847c042dd4cc43b6d62c7cea73782d26e4c61ece8, 1.79209166, 1368336906, 2013-05-12 05:35:06, 3, 0.25
6100, d3d040abe9aba95aaa0c55aa03a4b4baeb2475977c0ed5b3c20ec2fd9a870267, 1.79209166, 1368336972, 2013-05-12 05:36:12, 66, 0.25
6101, bd6383688fc80ccd4cf46d4e509d881954c0f6891943fe2dd9dbfc38abccbc85, 1.79209166, 1368337026, 2013-05-12 05:37:06, 54, 0.25
6102, c1303dcc1ed34e5a8a66a76516f907fca1155774e9594dc91da2761658707d5b, 1.79209166, 1368337026, 2013-05-12 05:37:06, 0, 0.25
6103, d6af68cf653294a462b5d8eefdf30bc403a66b0994c89f36317f35b429bad6f1, 1.79209166, 1368337050, 2013-05-12 05:37:30, 24, 0.25
6104, c387ec587dd5ef5081a8191edc5d92269e743964887a8f5b7f332940f5885147, 1.79209166, 1368337107, 2013-05-12 05:38:27, 57, 0.25
6105, ba4aef5abaf7942a6a009a320263e5733eff15eb00976a273adcaebabbb47338, 1.79209166, 1368337128, 2013-05-12 05:38:48, 21, 0.25
6106, 99e0c9824078e108f9a33abbefdbb28052ff44234b889ee9031502f6e8724a60, 1.79209166, 1368337132, 2013-05-12 05:38:52, 4, 0.25
6107, e49dcde6328827137fb0f795af240828ed0b26a7f9b3648884ab06f1ce891503, 1.79209166, 1368337163, 2013-05-12 05:39:23, 31, 0.25
6108, cb78f8ffae104c11b866d81e3f04509d2c3be521275eba62b120cf095d743c2e, 1.79209166, 1368337169, 2013-05-12 05:39:29, 6, 0.25
6109, 0b1eb926bd9506263d09768371772968907012ed8c70181a4ddafa90f569dc89, 1.79209166, 1368337244, 2013-05-12 05:40:44, 75, 0.25
6110, 555f7f26db37b42fafdccc048c81e1461c59b455743848d001085a74a853bab1, 1.79209166, 1368337265, 2013-05-12 05:41:05, 21, 0.25
6111, bda19cca5eb033f8637a0cd04295e6dc2849a2af4db37e220dadede4dbfee615, 1.79209166, 1368337296, 2013-05-12 05:41:36, 31, 0.25
6112, 6a9f4d759fc24d235953dda2d61b3b294cd4141eefafb7954892f11e184462db, 1.79209166, 1368337305, 2013-05-12 05:41:45, 9, 0.25
6113, 20a4af3c226ed5d9aee2c11d27a5856f26dee0249d919585274f27e4ce94004a, 1.79209166, 1368337322, 2013-05-12 05:42:02, 17, 0.25
6114, 6c128c0326fb75f00aa0e2b0e34b709391b6c81ab7a84147503e1899efae5f42, 1.79209166, 1368337345, 2013-05-12 05:42:25, 23, 0.25
6115, 92dc13f2c6fa13a00e364ea56e2c4f7dd398edca0aef6d830e96bd0a1b0df1be, 1.79209166, 1368337356, 2013-05-12 05:42:36, 11, 0.25
6116, da25fe1d62ee344916a8a715d95a758b148fc3a40a2577fb2f089cdfdf0b1a83, 1.79209166, 1368337389, 2013-05-12 05:43:09, 33, 0.25
6117, 8adff180e523686679253f49651f32105e0c8621cb29fb43080e92ef4cfc771b, 1.79209166, 1368337470, 2013-05-12 05:44:30, 81, 0.25
6118, 1286ab6082e332fb55f436cde50d03bc67ec7b2622755e6cf083529183606dd7, 1.79209166, 1368337488, 2013-05-12 05:44:48, 18, 0.25
6119, 002ada133d02a3d0020b1503621974b8841871a52734fe5a8f674cc66f20f9de, 1.79209166, 1368337493, 2013-05-12 05:44:53, 5, 0.25
6120, d79a3e13ed119f45fcce69d770b92a640a7d566cb201fd43eb65bd2357bcbc63, 1.79209166, 1368337557, 2013-05-12 05:45:57, 64, 0.25
6121, 51c99761c7c951a53856414e1354c9fccce7a5f3512c6ea94765f8b2edf3093f, 1.79209166, 1368337563, 2013-05-12 05:46:03, 6, 0.25
6122, a348e5d59dac954b2ae25a77706450f9ae819417e9dde317e4c422d0c59fe3f8, 1.79209166, 1368337578, 2013-05-12 05:46:18, 15, 0.25
6123, 2309928db01aeed72054b012539463829bafaa569435305257b07f408163d6aa, 1.79209166, 1368337595, 2013-05-12 05:46:35, 17, 0.25
6124, 460f52fe50b9231f731d77144723dbb43c75ec28c6d4e3c522801660644bf27d, 1.79209166, 1368337602, 2013-05-12 05:46:42, 7, 0.25
6125, 31324f9ac44e543f846ebf88945edbd24f4578754b4b833e1af6eb71aed06458, 1.79209166, 1368337603, 2013-05-12 05:46:43, 1, 0.25
6126, 441b5a724e3724886b63eb785717ad7368d0aef44bad0b4e9b388531ec4364af, 1.79209166, 1368337633, 2013-05-12 05:47:13, 30, 0.25
6127, 690a7d865601c517cdcc343e4c28e520cf9b13bbe0113fb91fb2cee098e55059, 1.79209166, 1368337642, 2013-05-12 05:47:22, 9, 0.25
6128, c41e7e22c4ad4790798242869ad2f44b3c41c3214ab79b85fa0c65b5acc6ca4f, 1.79209166, 1368337663, 2013-05-12 05:47:43, 21, 0.25
6129, db960deae7f9a2f49db18cebbcfc67ae9b18aa5756912bb7092f8820221353f4, 1.79209166, 1368337708, 2013-05-12 05:48:28, 45, 0.25
6130, 5005495a068876c5914c74bd207873acf9e709614503dbb5e6758bf70ac6424c, 1.79209166, 1368337723, 2013-05-12 05:48:43, 15, 0.25
6131, 97f9f85bb7621472ddec1d674b46304bdc45deb05486b7ef9ad80ea64bc4d42c, 1.79209166, 1368337757, 2013-05-12 05:49:17, 34, 0.25
6132, 6e3b6980cac42494ef985d9f8ea1eed5ff42087fc4fcf1817233431bd5436dcd, 1.79209166, 1368337778, 2013-05-12 05:49:38, 21, 0.25
6133, f29b3fe3e56b163709150574a0fd3aaf8a890f3095366aabdfffdea64f19b99b, 1.79209166, 1368337847, 2013-05-12 05:50:47, 69, 0.25
6134, e1896f2aff05eb11a21bf04f93e3a904334ceeb5d8643b60916f022bff03e825, 1.79209166, 1368337854, 2013-05-12 05:50:54, 7, 0.25
6135, ba5296da58895b235e017452514dab61d1cd2770b2cfe55515aaf50b0a818269, 1.79209166, 1368337879, 2013-05-12 05:51:19, 25, 0.25
6136, 4759f47b4416f19f52023747d76e84ccf4e438d2d4a341d12751c6dba22f9646, 1.79209166, 1368337895, 2013-05-12 05:51:35, 16, 0.25
6137, 94dc66f98d68c837d540ee5ad6170b5aeb81e72da49f19eb6b3621a7f883ee07, 1.79209166, 1368337899, 2013-05-12 05:51:39, 4, 0.25
6138, c905a3b0b5481be010ec01ccb61a6c60433d4cb0647d54ca76f2ccd31643fe0d, 1.79209166, 1368337933, 2013-05-12 05:52:13, 34, 0.25
6139, 34ed38e6249430522ad486756b1724978ce02deeffebee885af6058769598785, 1.79209166, 1368337937, 2013-05-12 05:52:17, 4, 0.25
6140, 2b8b4aa56344b449acc0e79cdcd2f5db9f4ce58a0ccd5b21786613af5745b88c, 1.79209166, 1368337952, 2013-05-12 05:52:32, 15, 0.25
6141, 23ea3673398d46e95d6011925e0a65a3fc80c07fe91e10b5f0f710521e6656ac, 1.79209166, 1368337967, 2013-05-12 05:52:47, 15, 0.25
6142, ace757c60b65bff0eed89a7548c5cfb271f28c0b435fecf5858c2c9852151fd5, 1.79209166, 1368338001, 2013-05-12 05:53:21, 34, 0.25
6143, e28102a8cfb6db136ba90f6041ad07f5cd46840ca77ae0868a5db9237beac612, 1.79209166, 1368338053, 2013-05-12 05:54:13, 52, 0.25
6144, c9f0ee23af146273f8b5c35d423ebaf5e928df2212cc531994c9c455c00937a4, 1.79209166, 1368338059, 2013-05-12 05:54:19, 6, 0.25
6145, b0645deb393395c69bc6d3966690ba6c876be6b0e61ec012c18aa7751da2f4c0, 1.79209166, 1368338067, 2013-05-12 05:54:27, 8, 0.25
6146, dc90b99b1765e85920f4a85561f079c0774afd935cf99851adf340719f523db5, 1.79209166, 1368338082, 2013-05-12 05:54:42, 15, 0.25
6147, 9ea73edd9e52b08126c54dace99001a5ea3fc9122897b42b0fb9093f6f7cdf40, 1.79209166, 1368338097, 2013-05-12 05:54:57, 15, 0.25
6148, 24becdb1cb3a9b5656b25320b94ae21accc3bc2507c30d6d78194390d6de2b51, 1.79209166, 1368338138, 2013-05-12 05:55:38, 41, 0.25
6149, fa4e35b6e0de227599268a407607adaebe286b8e80644ead2f52d05e4510884c, 1.79209166, 1368338169, 2013-05-12 05:56:09, 31, 0.25
6150, 74c367bbc11f8ce16fbe1eeb231202aff314a03783e3ff5f48fb4afcf4f42359, 1.79209166, 1368338198, 2013-05-12 05:56:38, 29, 0.25
6151, 8dc8c40062221185349e92c50c4ee51229b099a18f0dac486e5078d3c140d53e, 1.79209166, 1368338204, 2013-05-12 05:56:44, 6, 0.25
6152, 9907c25ae225691cb2d4d7808621ff5ff862c4722c5e3429ee34dac15cf3110e, 1.79209166, 1368338219, 2013-05-12 05:56:59, 15, 0.25
6153, 46ea259881fb81714118f6dd31105ef4dae5573aea047169051b9839f6fc4f31, 1.79209166, 1368338267, 2013-05-12 05:57:47, 48, 0.25
6154, 1ca57d45e9647af17fd13dce208674048f3f290e91209d52bb71dc72535a9626, 1.79209166, 1368338270, 2013-05-12 05:57:50, 3, 0.25
6155, 279ac192f7448f18e744e3c75b4aed0df4b9c5b0c22a2ec5fd7dbebe2b5c7fdd, 1.79209166, 1368338300, 2013-05-12 05:58:20, 30, 0.25
6156, 7fe2dc818d68797171a98e216c75ba7139a819602473a2a6bfb04560a9c259a7, 1.79209166, 1368338315, 2013-05-12 05:58:35, 15, 0.25
6157, a2f3890a8deaa17d686634970bb8767f64609da0760a3de2cf679c722c6b262a, 1.79209166, 1368338376, 2013-05-12 05:59:36, 61, 0.25
6158, 57cd20b822b7c1e461c901fd28db6c6dc3c4965bc3a2fea38aa8832a8b311056, 1.79209166, 1368338380, 2013-05-12 05:59:40, 4, 0.25
6159, 07a7bcee340d71a2009b0f5fbc17b024a384e913956bbe0cc6598cbb440a4692, 1.79209166, 1368338465, 2013-05-12 06:01:05, 85, 0.25
6160, 3b21bd06018468b069c2ca77b7025acf4c16bcdcc876673830ae2bd824b479e0, 1.79209166, 1368338486, 2013-05-12 06:01:26, 21, 0.25
6161, 1ebb6d2e31b48db8d2269ce02e655f58ffe538653ff829a7fe28d61964c1290a, 1.79209166, 1368338493, 2013-05-12 06:01:33, 7, 0.25
6162, 3e334a2bd5dd346f658f88365a82ec5a97c6d14f0785c6211812a8b1b317996c, 1.79209166, 1368338500, 2013-05-12 06:01:40, 7, 0.25
6163, a723d8786e065fdcb822b9143b53eb8c4fabfae0286795f1404998e451dfb595, 1.79209166, 1368338525, 2013-05-12 06:02:05, 25, 0.25
6164, 0cc55169abe36304cce7b6565e08e18802617b7d15e8b12b24f9f5cc0b0fa68e, 1.79209166, 1368338532, 2013-05-12 06:02:12, 7, 0.25
6165, 7e88db2b1b40fffe4ae691cfced90086e4eee4006320ff7d145fbe3497d539c2, 1.79209166, 1368338541, 2013-05-12 06:02:21, 9, 0.25
6166, 6c5fe79d9f8d17c106ee9aaec0e24edf167870e93f94756f9deb6c84f6c1c7c4, 1.79209166, 1368338595, 2013-05-12 06:03:15, 54, 0.25
6167, 075653e9bfc695f137479dcce3cb1bdbf5cb3d92819d6f3f2fcccbe8041c97b2, 1.79209166, 1368338597, 2013-05-12 06:03:17, 2, 0.25
6168, 8583a8c5b25ed9de3768dad59822dc77b8077aeb57dc5140a621a94935c0dacb, 1.79209166, 1368338642, 2013-05-12 06:04:02, 45, 0.25
6169, 98574e07099e1aba4cae39ff440b6eb8729353e42234a64218fd2d030a7f1649, 1.79209166, 1368338645, 2013-05-12 06:04:05, 3, 0.25
6170, 9a3e0c79a664828c219da13290f26ec71a00f3ea03b8064d51c0a49d5fe180fa, 1.79209166, 1368338646, 2013-05-12 06:04:06, 1, 0.25
6171, 66eb8ed6497384087354bbd59e58839eafc9c5f88c0fa3214552288277f86bbd, 1.79209166, 1368338691, 2013-05-12 06:04:51, 45, 0.25
6172, 2cab6daffac579c30163cbaef1aeca04a746022bb4745e22b47efeb35ccf7dae, 1.79209166, 1368338742, 2013-05-12 06:05:42, 51, 0.25
6173, 0bbd3bc5b98e1646a4440549402139706810c11b43fd20ba333bd24a1fe1ae21, 1.79209166, 1368338760, 2013-05-12 06:06:00, 18, 0.25
6174, fd8d3741fe78dcb60abf8aedbc83cfc231e90e61f862f1f7aed6e5789bd5d908, 1.79209166, 1368338765, 2013-05-12 06:06:05, 5, 0.25
6175, fd1f208733b10a8d49dd1de4b8aa5c52b50e79142f8c84fa6b9d268cf65914c0, 1.79209166, 1368338786, 2013-05-12 06:06:26, 21, 0.25
6176, 9bd7523cdc1692585c342e2419e004b6509495504f5a3a52150587575681e456, 1.79209166, 1368338820, 2013-05-12 06:07:00, 34, 0.25
6177, 62cfacea221db1fa80af534d4e4bb8f063d5b9a9962e259a20304045450eeb6d, 1.79209166, 1368338825, 2013-05-12 06:07:05, 5, 0.25
6178, 6dc7e16af04b681e3f4797651b06f53b8b70e9a4ac7084617031172bfc34ba7c, 1.79209166, 1368338856, 2013-05-12 06:07:36, 31, 0.25
6179, acb2c96d9ce07cdd5355df9bb44ac5643e8992a58e0e67ccd059c7525f3e5ceb, 1.79209166, 1368338864, 2013-05-12 06:07:44, 8, 0.25
6180, 40465215f662541a2a30318c26d9f76b7722c3b616f3f464778d59a148c6b0b0, 1.79209166, 1368338897, 2013-05-12 06:08:17, 33, 0.25
6181, 76d66f6bd4c7a4a30e64ee5a61f107739c751c3c14e0379c4e06b5c6b1412a31, 1.79209166, 1368338923, 2013-05-12 06:08:43, 26, 0.25
6182, 589ae903a812ae5db669fd67623d580481412d8c8ccb12f3fbafd62c4ac20535, 1.79209166, 1368338952, 2013-05-12 06:09:12, 29, 0.25
6183, 74ef9946e6a098faac4c6b4baf0701ff1228e748cff9610553e1d975642a25e6, 1.79209166, 1368338967, 2013-05-12 06:09:27, 15, 0.25
6184, a8bf28e983c10e8f03a3b85af5c9383ce347df58aba89c5483be03fbec9ef44d, 1.79209166, 1368338997, 2013-05-12 06:09:57, 30, 0.25
6185, 3a42d7dba40ca9dc596aa66b51f323fc92a4f9108a60b38b3a2c32b09e5b6bb1, 1.79209166, 1368339009, 2013-05-12 06:10:09, 12, 0.25
6186, 6cc0125895b78ba3774a6cadd82b5c3591ed9bcefd221ebae979c3b7742b344c, 1.79209166, 1368339006, 2013-05-12 06:10:06, -3, 0.25
6187, 92eafdc3d14412ffb7c5485bc7afb9d2018edba636cd245d0c2d7babeca47cd8, 1.79209166, 1368339060, 2013-05-12 06:11:00, 54, 0.25
6188, bffd1d4aec12a90f1b53c9761b93bd670dd13e030a9840f5a4f09a538c74b977, 1.79209166, 1368339097, 2013-05-12 06:11:37, 37, 0.25
6189, 986161853d512c2d29edf97eff4bac350cbea2d307d57eae7bf0e1d13718ed27, 1.79209166, 1368339099, 2013-05-12 06:11:39, 2, 0.25
6190, 2d57c310f8959af7f3f23d81a5cacb9c5cd69d9d2e705a9399c875870efd967e, 1.79209166, 1368339122, 2013-05-12 06:12:02, 23, 0.25
6191, 42252772b4df428b9d218932634a9c7a480684e12c83935d21d7345afdaa7d48, 1.79209166, 1368339147, 2013-05-12 06:12:27, 25, 0.25
6192, 4ad8c21856d82abfa85e6702419082da6bd0ab1e6d1681c5e9ac02909be0a432, 1.79209166, 1368339160, 2013-05-12 06:12:40, 13, 0.25
6193, 57ff0ec84b7946126a71055ae1d65b276aa318f827f9f2a6ad23a5677e65c09a, 1.79209166, 1368339152, 2013-05-12 06:12:32, -8, 0.25
6194, f8ecc9bf5415e23275db6c033e9f5e2e494f6f9cec3e5c366ee712efd3ac74b8, 1.79209166, 1368339224, 2013-05-12 06:13:44, 72, 0.25
6195, e5ac86f57858ca20822b951d7444fa7ce7d7882aafc210f3478ede42b967809e, 1.79209166, 1368339258, 2013-05-12 06:14:18, 34, 0.25
6196, ae8b3c7e4c54a29acba017332e5d819af289a2a9d523d65df97715956c459861, 1.79209166, 1368339300, 2013-05-12 06:15:00, 42, 0.25
6197, 3114ff1a336302df7797244fbe9ae483cb86514eba41a3e44b45d162757a21e6, 1.79209166, 1368339322, 2013-05-12 06:15:22, 22, 0.25
