height, hash, diff, time, time-text, time-delta, mint
850, 4aa5686a7810b7dac22becd479b2ecde4d1c3aeba51a2ff57ef1b32defa6e361, 0.00390625, 1371119392, 2013-06-13 10:29:52, 221, 10
851, c92bfb10cf2f12025dfabcd0dcf6b13e72cafd99a9bf7a8fa77f58c7b8eec1a8, 0.00390625, 1371119570, 2013-06-13 10:32:50, 178, 10
852, 56dbf7e592280e9f3f2e29195047c882c947490a32775eb8f455c14a7c04509f, 0.00390625, 1371119645, 2013-06-13 10:34:05, 75, 10
853, dca8457b93e824b23f04b81a70c4dd1e273293d716d31697dae89e5c8111b4e7, 0.00390625, 1371119690, 2013-06-13 10:34:50, 45, 10
854, 43fa4ca89af2e3f77f1d181007236190a5a8537404721defa962403fcc155c85, 0.00390625, 1371119909, 2013-06-13 10:38:29, 219, 10
855, 7d5cfc3b14bbd3a3fabf4d0280a1b9c389bced690720aacad8f962b3ae4e25cf, 0.00390625, 1371120087, 2013-06-13 10:41:27, 178, 10
856, 52b18d9228b99e06727c6fdad27f5300d7d53fe6683a8289e0f88e99e4e77cfb, 0.00390625, 1371120117, 2013-06-13 10:41:57, 30, 10
857, 463d07e8ddae4b01939f236f9627359faf155913114028541897b942c5a0151d, 0.00390625, 1371120194, 2013-06-13 10:43:14, 77, 10
858, a4eb8d8688022a8b6adffae09248a8fae978adc85cce891d60b93710d3cd48d1, 0.00390625, 1371120478, 2013-06-13 10:47:58, 284, 10
859, 060f420e3646473bdca2b368cac9aad8b97d927d671c1734dbe8d35b8d5c9e73, 0.00390625, 1371120470, 2013-06-13 10:47:50, -8, 10
860, 83c309b5d9177d45a0adbe806d2a1dddd1141a2cb27fa28ca6f7d19d75235a3a, 0.00390625, 1371120577, 2013-06-13 10:49:37, 107, 10
861, a7829f6baa9378103aa0861d5aaa47d98d200ac172f5620e420b5b5282caa8ab, 0.00390625, 1371120834, 2013-06-13 10:53:54, 257, 10
862, 9ce135534b9dea946357f368c4096440ce6eec483175e6cc142a55047d4f5ecc, 0.00390625, 1371120995, 2013-06-13 10:56:35, 161, 10
863, 155f7eb7c9768ed0c9c437b137343ebfdcd22dc8b050a48fdd664eff84d23356, 0.00390625, 1371121022, 2013-06-13 10:57:02, 27, 10
864, 6c6929fe8b1ef8c2f5aa380e411880a15747ead3adffbeeb46671def508acf93, 0.00791845, 1371121103, 2013-06-13 10:58:23, 81, 10
865, 29604430c8d3208498e8476244af4790b67d31643f2d02cc9aa7c35c342d5b58, 0.00791845, 1371121451, 2013-06-13 11:04:11, 348, 10
866, bdbd99bc1b772420b7a46d3ea7502e1e6707c21874e7cf9f0585f50d8ab54e0b, 0.00791845, 1371121583, 2013-06-13 11:06:23, 132, 10
867, 40827b824a3e56d3033fabe34795d2ecbb02d0989d8f96a5503c4765e650329c, 0.00791845, 1371122143, 2013-06-13 11:15:43, 560, 10
868, f688f07b64f4e65cf222a9e058011547d316a78650b6b50be3ca84eb17c4657d, 0.00791845, 1371122487, 2013-06-13 11:21:27, 344, 10
869, 7697e9bc09c75e7d9c27b5fba9ad2f12ca52c92de06fd74c6d1cbd34d42d4782, 0.00791845, 1371122531, 2013-06-13 11:22:11, 44, 10
870, 57a3dab3e4eaef16bfc6661de43da4a1b527dd717ea33e5b7845b7104d2bd3da, 0.00791845, 1371122811, 2013-06-13 11:26:51, 280, 10
871, cc29b510c188ba23e0ccf087e4bcf10763277956bbf04e4598531f0df78f7a8c, 0.00791845, 1371122983, 2013-06-13 11:29:43, 172, 10
872, 1a7e173f27622e643d0066678e0cbc0cc0b66590a520ab4dc92596a9330148d4, 0.00791845, 1371123106, 2013-06-13 11:31:46, 123, 10
873, c9a9a75c2275aea99eab717613f7bca6bbbec89856d6745bf034b8dc136ee908, 0.00791845, 1371123143, 2013-06-13 11:32:23, 37, 10
874, 97eea9e8637bf535f14223f76b16e025d71852a984553907a010660007331f8a, 0.00791845, 1371123372, 2013-06-13 11:36:12, 229, 10
875, c0417a0f1f32580e5e55a850b5385e888d992501e5a9cc00fd5fe162c719b108, 0.00791845, 1371123805, 2013-06-13 11:43:25, 433, 10
876, 9b4dc04d39507a6abe3a9b9955e086aee0e50e0f3230f486cada95811ed09991, 0.00791845, 1371124286, 2013-06-13 11:51:26, 481, 10
877, 5a8fd90fe39bef8ff1a3147d7cf8c2c6a4a5fa13f6e87b3e34a23c1e836e1271, 0.00791845, 1371125130, 2013-06-13 12:05:30, 844, 10
878, 63434d740e1a0f711a1aba1e35bf5446755c11a226e2569f52642e64eac418ea, 0.00791845, 1371125372, 2013-06-13 12:09:32, 242, 10
879, 0e5056275f55b83166f5c2d4b1c0c4cfa67e2dddc6eaad95971fc215581cf7e3, 0.00791845, 1371127226, 2013-06-13 12:40:26, 1854, 10
880, ea47e6854a181f533175a58765b014506fd2e78654bd6546bf7a9094e1c5529f, 0.00791845, 1371127229, 2013-06-13 12:40:29, 3, 10
881, 35104fc9f2f7a2e6fb685e128a820baff16303799dfe7eb0a66e33acddf440da, 0.00791845, 1371127488, 2013-06-13 12:44:48, 259, 10
882, b21ec12e796fac65da028d599694079eeb433de51d6c01e1d9ac6b52f7a076e0, 0.00791845, 1371128201, 2013-06-13 12:56:41, 713, 10
883, a87d0d25b1beea1c23e3676d62d8bb5396d4b51561dfa773b25107fb219c4c15, 0.00791845, 1371128528, 2013-06-13 13:02:08, 327, 10
884, 149dc84fb33bc84954643c61fd1b930afbf0fc3623e0a5287f2f4ec450f34390, 0.00791845, 1371128773, 2013-06-13 13:06:13, 245, 10
885, 4bf30b4b9e4979cc2fc1344c4ad2009016e3270a4bba634a0e684fc1577001dc, 0.00791845, 1371129987, 2013-06-13 13:26:27, 1214, 10
886, 75b399e969b13eaf4936a7f4c08631d102530b03c3560d0fe477a0d4a47059e2, 0.00791845, 1371130552, 2013-06-13 13:35:52, 565, 10
887, 558a3b3d8b1f2f6425b564900390d98c47df13ad45822f362166915fb209ca1c, 0.00791845, 1371132182, 2013-06-13 14:03:02, 1630, 10
888, 729160bf6d2bdf0a95162dbd5fc719aad498da2e9e528f8b19a2c3c48bbb6db4, 0.00791845, 1371132373, 2013-06-13 14:06:13, 191, 10
889, 4a476fc09bae7a1dcab1cb3cc4c36a0a99653d5cb07f0177e5448138e228dac8, 0.00791845, 1371133601, 2013-06-13 14:26:41, 1228, 10
890, 8626ef637cef84930b910e5cca3f008acbc8faed8da8e79b57f21fdbd23afb15, 0.00791845, 1371133996, 2013-06-13 14:33:16, 395, 10
891, 2a7bbf9fbdcd63521bf59955231b7585aaf99577489344f872acd3c7ef4f296a, 0.00791845, 1371134711, 2013-06-13 14:45:11, 715, 10
892, f8036bd1aeed06fbb7d548ad7ad43d084accc41db2b19e2eef3a3e88fe1d400d, 0.00791845, 1371134756, 2013-06-13 14:45:56, 45, 10
893, e55dd6817a8f5592ba4cd4581602fd171b6d73617411b46fdfe423d88ea1f664, 0.00791845, 1371136776, 2013-06-13 15:19:36, 2020, 10
894, 9d79437bcbab8b6de1bebd3b12ac1d3e69883e1e54b9e743cf48d41e0352fb68, 0.00791845, 1371137013, 2013-06-13 15:23:33, 237, 10
895, 0d09bcc334ef227fab8e3377dae5bc2948d39821d2486e46ae7c6d1352c10564, 0.00791845, 1371137263, 2013-06-13 15:27:43, 250, 10
896, 287a0e23d02fa94b8e43ee368bce36a0c706312790946cf15fc9becae513ca5a, 0.00791845, 1371137643, 2013-06-13 15:34:03, 380, 10
897, 15dc518bd9cebfe8f4ee8ec27a7626922d3b31b51b5efaa0024716c931354433, 0.00791845, 1371137929, 2013-06-13 15:38:49, 286, 10
898, 44dc290afbc75394ba7afd1a64810a18ecf5b50fe958da64ca51482873ea5e21, 0.00791845, 1371138384, 2013-06-13 15:46:24, 455, 10
899, 30d3d4882c2cb06328a3fab0faeea40cfb48b8ef13aa62cd6a91fdc4fa8e9254, 0.00791845, 1371138491, 2013-06-13 15:48:11, 107, 10
900, 2b123520a4f8e9c92edab95d88bd31a9dfe4c1ff0cc4dfc30bc13dd4e10463a5, 0.00791845, 1371138725, 2013-06-13 15:52:05, 234, 10
901, ed93578774130796044829574a2b361faaaa9af688d9852d34ba349f7919df96, 0.00791845, 1371139877, 2013-06-13 16:11:17, 1152, 10
902, 5f1cc848c8dc6e6e247b3ed2749061c8d3021662f955effd06835a17c2f5930a, 0.00791845, 1371140681, 2013-06-13 16:24:41, 804, 10
903, 8b33a08adfe2d64a30c46c9a378479ef3e8ba381da7c618855d44cc4dce63e98, 0.00791845, 1371140778, 2013-06-13 16:26:18, 97, 10
904, d3c48945fe3f3fd203d50dc83849ae6d96fb9d572ca4ac46002c1723273c1deb, 0.00791845, 1371141210, 2013-06-13 16:33:30, 432, 10
905, cf8161c49e325ac76f98d0e2693cf005469bf17b277655b8d4bc2a0ffeaeb489, 0.00791845, 1371141441, 2013-06-13 16:37:21, 231, 10
906, 76c4d5d38a0b3a40f4065209d90d6656acd701432cf21f804c1c1af05fcd8983, 0.00791845, 1371141715, 2013-06-13 16:41:55, 274, 10
907, 37d6451f92ff3c9cf338abc598babae1eabde2d4926b32a9851272b1e6cf287c, 0.00791845, 1371142274, 2013-06-13 16:51:14, 559, 10
908, b201d34a1e06f7232f050ecd69dceba5871ec34783b950ad0f14723b70ffcce8, 0.00791845, 1371142617, 2013-06-13 16:56:57, 343, 10
909, 4edb0bddd23b2ad3fc47983ddfc023776e9cfd37d3a15179f5e5c05243829f50, 0.00791845, 1371142988, 2013-06-13 17:03:08, 371, 10
910, 0e48cb1900df50bcb1c6453f6fcd338f24d8428bc1ddff15e603e9e146e182f1, 0.00791845, 1371143178, 2013-06-13 17:06:18, 190, 10
911, f883240c213db06172c2104fb52bde203abbf9245ac381604dacabbf57334926, 0.00791845, 1371143229, 2013-06-13 17:07:09, 51, 10
912, b9927ba6109337368216b362e922aa0b5ece6aaf415a9b36386d1139a4f76d87, 0.00791845, 1371143267, 2013-06-13 17:07:47, 38, 10
913, 616d035ecbc4709cf32286115decd6bc7f4db6b3ece21e0bec6a5d85098eae34, 0.00791845, 1371143283, 2013-06-13 17:08:03, 16, 10
914, 06f05e259ad2eaf5775526b754b0258f337f2229d4b51b318310c9e89965dd61, 0.00791845, 1371143598, 2013-06-13 17:13:18, 315, 10
915, 67e88b988e2fa442097a984ae16faebb9c3497fc1c3298bf2d5f5a5124d1cb78, 0.00791845, 1371143782, 2013-06-13 17:16:22, 184, 10
916, f128008747f87034f964327e9b12e95cc43ecdbcc78d43f66448d29b2b1a64d4, 0.00791845, 1371144149, 2013-06-13 17:22:29, 367, 10
917, 1e302ac60a9e900a5099310686f8d399b6d16a76476ecd0990380ac44cb98100, 0.00791845, 1371144547, 2013-06-13 17:29:07, 398, 10
918, eb0d79261c7b4246f0645137a8607620b9d7386097d55c932252037eb4d8b33b, 0.00791845, 1371144890, 2013-06-13 17:34:50, 343, 10
919, 917581a6fb5071e3729b13463f18e76d28bb4411fd0217a0feb3f1178f4d35cd, 0.00791845, 1371146677, 2013-06-13 18:04:37, 1787, 10
920, 24df75321e99e03c734d8cc06f79180899cc10edde7c4a2e9f391ec08b10e32b, 0.00791845, 1371146896, 2013-06-13 18:08:16, 219, 10
921, b4e7017121bcf5713957c8059ed9ae1a1363f13af2809cec1be7ae1ba1992cb0, 0.00791845, 1371147204, 2013-06-13 18:13:24, 308, 10
922, 8fbd2bb073ac608b8963f9ba2cdd5dc0115410755114125618346d3bd4064c91, 0.00791845, 1371147334, 2013-06-13 18:15:34, 130, 10
923, 367daf5165bb9237f5bfe43ba9af1ba2e2bb0dc487d3704855af308caff61e0c, 0.00791845, 1371148658, 2013-06-13 18:37:38, 1324, 10
924, d2aeb938ed26e8b38634abfbebbb3cea6126a9072974d113b69d1dcea97ce5e9, 0.00791845, 1371149096, 2013-06-13 18:44:56, 438, 10
925, 445a355a2e9417d8c8c10d795c30aa3b3faae71bef26fe2e8b5ca80bb64ac681, 0.00791845, 1371149239, 2013-06-13 18:47:19, 143, 10
926, 81ba76c32e96fcdaa9ab58f5eceb7d7a8dbe976b78d7062dc740fc20e506c4bd, 0.00791845, 1371149717, 2013-06-13 18:55:17, 478, 10
927, 3a3e59974844628bfc0fdb19e2ed6c25b6673b12fa02ff35af88528562d07482, 0.00791845, 1371149725, 2013-06-13 18:55:25, 8, 10
928, ebf014d8e7484f0a030a665b76e6348f450b083bab721a86b38c555428e5c039, 0.00791845, 1371149770, 2013-06-13 18:56:10, 45, 10
929, f2f997632f4435eea6c407abc92e2a7286b79e4e3ce81d99abc94472327be573, 0.00791845, 1371149891, 2013-06-13 18:58:11, 121, 10
930, 180edd62e6b70a4808af01f3a2c8ea3fde7b905a368284fda55f5df286a23094, 0.00791845, 1371149898, 2013-06-13 18:58:18, 7, 10
931, 9f97f70658ab304025c46c6aa4c3387c06335b8d4efac6209ec988944f67bc36, 0.00791845, 1371149936, 2013-06-13 18:58:56, 38, 10
932, 824482b479892746e0e0bf392950a7e4fae323425899b7ca35180a4844fb6466, 0.00791845, 1371150028, 2013-06-13 19:00:28, 92, 10
933, 2f8aedb7aa152ec3328d27093c8e5725bc37188d22e837936ec92a23b4d08089, 0.00791845, 1371149989, 2013-06-13 18:59:49, -39, 10
934, 5beb3fd2689269960dafa80c5565932d1888f81b02654de9639d2e36038629d2, 0.00791845, 1371150035, 2013-06-13 19:00:35, 46, 10
935, 6eb66e2104f72d4d4ccac0211e3cfad40fca4dc158854c705a9f76cdb7e5580d, 0.00791845, 1371150110, 2013-06-13 19:01:50, 75, 10
936, 48f2ed8be045c1a8882992e6b126b9f9946c49a15388b456568809640a0033d2, 0.00791845, 1371150186, 2013-06-13 19:03:06, 76, 10
937, 9862cba3c1599bd34126f8d22f389d297f88687cee630ee4e61d99f50899f4b5, 0.00791845, 1371150268, 2013-06-13 19:04:28, 82, 10
938, bf51afb61eaa1cd92a7eba443972f7c857dc647ccf9e2043f735837311f19f22, 0.00791845, 1371150517, 2013-06-13 19:08:37, 249, 10
939, 0f16a19bfdef1b41edefca5e3aa55d49a94858773d7c304aff2c3e46138ec9af, 0.00791845, 1371150532, 2013-06-13 19:08:52, 15, 10
940, 2b5caed07048453054cfba105978b72b5ee403dfac73bf7f16a6477e92786934, 0.00791845, 1371150532, 2013-06-13 19:08:52, 0, 10
941, fe269915308ed617af4b1ea36d0cab4101da6ac8e3ce4e7fc4cb3a393f848315, 0.00791845, 1371150630, 2013-06-13 19:10:30, 98, 10
942, ed7873f7ab36fcbfde2ae8102eaa1316f5a31fc0473970b2893b1217acaced39, 0.00791845, 1371150668, 2013-06-13 19:11:08, 38, 10
943, 7f7f55ae3ac4794b92910342596ec318adcb5ff3481a4bd30cd59975d7ab6a14, 0.00791845, 1371150699, 2013-06-13 19:11:39, 31, 10
944, 74788ba5e0ab3c3a942867d673cca58423900efe7053ac25ed9e00cb2089f382, 0.00791845, 1371150744, 2013-06-13 19:12:24, 45, 10
945, 8780e84045f8a87981a7e0abcdfad58b25751d287ced9a9a7eec315a2af69650, 0.00791845, 1371151000, 2013-06-13 19:16:40, 256, 10
946, d1e00376bed0c27d52e15601513d1c42471f07a4b6a2cc7dc16580bba46aaf10, 0.00791845, 1371151015, 2013-06-13 19:16:55, 15, 10
947, 97dc9679370d52a9eb1e81253a46868387aa068d11de788e769c500c1e86fa97, 0.00791845, 1371151091, 2013-06-13 19:18:11, 76, 10
948, 55de0ee3954d91f40863b546694b0e79ee65b2156dfcb6352e737b748e417562, 0.00791845, 1371151136, 2013-06-13 19:18:56, 45, 10
949, 6277a55c6f8a2f553cf60fe6d305628c58dc1dbc836a5cbdad1d4363bf29f1f5, 0.00791845, 1371151272, 2013-06-13 19:21:12, 136, 10
950, f81ee0e2c707863618cd2f376c710209c58cb784539d3a0b692aa22b709afde7, 0.00791845, 1371151495, 2013-06-13 19:24:55, 223, 10
951, af4b7cddd0e6fbffb475f54cde76f7dd1418e34af9e1906a05ed0df471d98126, 0.00791845, 1371151528, 2013-06-13 19:25:28, 33, 10
952, 4f644c2735471ab0e9705bcb44c12d7fc15b5f8bca44e9befcdd839636ad14ef, 0.00791845, 1371151543, 2013-06-13 19:25:43, 15, 10
953, 73e0e3fa9e322dc4b8e83ccfe2b5d1ad2fda28c5e41c8247a8ef44bc371c99e8, 0.00791845, 1371151551, 2013-06-13 19:25:51, 8, 10
954, 5c5820b920ea8c7b35ee15acbb52eed378c7d7174b9000accfa5f7a0efab7d16, 0.00791845, 1371151563, 2013-06-13 19:26:03, 12, 10
955, 4cf18e3751f6a5f0115d0e28f49c57b3c10ab6259ce301297f94e90c5283321c, 0.00791845, 1371151654, 2013-06-13 19:27:34, 91, 10
956, 3a5c2123c208f69d873aa0fd7ced9ae66755c448a1607143ca70817f7d85042c, 0.00791845, 1371151699, 2013-06-13 19:28:19, 45, 10
957, 06f47516f0266c2798594a2d136feb659ec659ba93048450f2fae3d1350a490a, 0.00791845, 1371151767, 2013-06-13 19:29:27, 68, 10
958, a72fa78934b0d4cf9841c43d90bb2112b40ef9bf6b2865f852ec5f9fbde1b90e, 0.00791845, 1371151844, 2013-06-13 19:30:44, 77, 10
959, 3b85b7b16a69817c7ce801a6a96df336a4aa538a8d35a5076f714206a195ba9b, 0.00791845, 1371151927, 2013-06-13 19:32:07, 83, 10
960, 49fec411b25e5925a76f1a37c9354899828d6a1bb5e6ca5c8709de39bf67b94f, 0.00791845, 1371152123, 2013-06-13 19:35:23, 196, 10
961, c2d7005765a6e9c09ce25891c6eaa5a9bec89e24f76ee3e00dac9ea9dbf1954b, 0.00791845, 1371152130, 2013-06-13 19:35:30, 7, 10
962, a05b975bf6bc377d868b61218fa35962011af78bebacb52f2484e31cd6584bf2, 0.00791845, 1371152251, 2013-06-13 19:37:31, 121, 10
963, c1896731f3c6145caca8dd84c53497862e1fc7072c1663f598f7ff8ebf08cbd5, 0.00791845, 1371152688, 2013-06-13 19:44:48, 437, 10
964, 37f2e29f251ab9c0a78be1aa1a9d88deb48ac319cce5d9c2090807c4c771e99f, 0.00791845, 1371152861, 2013-06-13 19:47:41, 173, 10
965, 6f552dcd24fa5e0e748e054af7ceb6a6506c5d3e7db96f9ff8abbf646ca649b2, 0.00791845, 1371153147, 2013-06-13 19:52:27, 286, 10
966, fe6b11763cc47d4308a78204fb9302bb8fb3a60f70accea9549e6e2334580c2d, 0.00791845, 1371153245, 2013-06-13 19:54:05, 98, 10
967, 17c59adb63c4d9fa55e51bcaed0517379040126d50755fbfaaad6dd9f033a569, 0.00791845, 1371153314, 2013-06-13 19:55:14, 69, 10
968, 7119bfd95e1fca1612c4b8525860fc8364650f09197cffc707c3823b3c431141, 0.00791845, 1371153298, 2013-06-13 19:54:58, -16, 10
969, 931444abcb57ef8983080b6fac2ee2443a92fd0efe8fe9e38570f4ce551cf240, 0.00791845, 1371153336, 2013-06-13 19:55:36, 38, 10
970, 4a87f7525baf7da741c3f625580ee608cfe5048b33e737e2501d975d17b0095b, 0.00791845, 1371153479, 2013-06-13 19:57:59, 143, 10
971, 617f72e0141d51d4882951da0b9fdd0085ea22332e3c4d4caf53358556d281b9, 0.00791845, 1371153487, 2013-06-13 19:58:07, 8, 10
972, 04bf1053a856823e5de2345555471c6c3730318632c88d625683869ff437aacd, 0.00791845, 1371153540, 2013-06-13 19:59:00, 53, 10
973, 5b8d40c9566a338a775c570fa0643067399bd327ec728c5447cbfe58449a330c, 0.00791845, 1371153563, 2013-06-13 19:59:23, 23, 10
974, 2a7d128a9df1d5002f188b2ab21c6a84250b9dd83f9927321ce8540965dfc16e, 0.00791845, 1371153654, 2013-06-13 20:00:54, 91, 10
975, b05a1a657d85666708e44a542c978785eec3d3dad61c8356df5bd365415bacda, 0.00791845, 1371153669, 2013-06-13 20:01:09, 15, 10
976, 50ae1a7f030bde8ad8a2d936215559490139c47d8a0ab2ecfaa7b4506fd975b8, 0.00791845, 1371153820, 2013-06-13 20:03:40, 151, 10
977, 1759201b22692b17d76482f78910cea02259d61f04c13a8caa1395a36fffe342, 0.00791845, 1371153873, 2013-06-13 20:04:33, 53, 10
978, bf94d93a0083f2cf3d965ae5ab6d5d8796dcdb74911903e0eff3848443fce530, 0.00791845, 1371153978, 2013-06-13 20:06:18, 105, 10
979, 75d8ec9123b5bc8cad2e6a7bb7498ab69a257702082261c07ea18799e19c8070, 0.00791845, 1371154024, 2013-06-13 20:07:04, 46, 10
980, f4930a92c47f86dcb2a3b3e562c8c9aec0cb6b07175fba455509dac2d6fa3583, 0.00791845, 1371154094, 2013-06-13 20:08:14, 70, 10
981, 82d7c356f42153d73fcdd8f0a44ebea79ec1aec97ad31fcea7844978275f8117, 0.00791845, 1371154069, 2013-06-13 20:07:49, -25, 10
982, dde6d5caf096f6a3189cde2f7bfaf701736ec976c4ec00c96b6ae5d417a3d80d, 0.00791845, 1371154107, 2013-06-13 20:08:27, 38, 10
983, 9144141eb5052e80c43d887b7d9f5ca5225784559e41ca8f54c5359237316a74, 0.00791845, 1371154204, 2013-06-13 20:10:04, 97, 10
984, 1ca181f4bce65a52620c5995c7664c5968a92bc8776bc865e5be26e463bffc7a, 0.00791845, 1371154331, 2013-06-13 20:12:11, 127, 10
985, 0a86ff811a48dd49899b3799e8c9366a8cd2b925a8882fba9709756fb13acbfd, 0.00791845, 1371154386, 2013-06-13 20:13:06, 55, 10
986, 796a593ba3002497704df0ac74fa669d14eb27d4690002df2716964e8ce208f7, 0.00791845, 1371154657, 2013-06-13 20:17:37, 271, 10
987, a4f9d1d405489f57884e64c0b9bf20f7211a349bdc6dcf0f73d14ea3268b274a, 0.00791845, 1371154672, 2013-06-13 20:17:52, 15, 10
988, d2e73084cf1c158ab2a1707fbd4a09cf18488fc473ee13445d86421ed4ee08cf, 0.00791845, 1371154710, 2013-06-13 20:18:30, 38, 10
989, 8f1a09e4ebbc7bfd7d2be13de0afd6832c2d1609abc80437a7ea0591eb40b175, 0.00791845, 1371154718, 2013-06-13 20:18:38, 8, 10
990, 75f5bb2405c67ec564447f3c361e093ed1016e90eb094fc88ee3b57e6107a58e, 0.00791845, 1371154748, 2013-06-13 20:19:08, 30, 10
991, 6ef39003c374740f304b466907871502c7524728da7c381846a6e7d2ab769629, 0.00791845, 1371155057, 2013-06-13 20:24:17, 309, 10
992, 6ee8a907bde2437440536d4ed1a9518eed01a0546ac07b2ee0ea0f2d44f960d1, 0.00791845, 1371155155, 2013-06-13 20:25:55, 98, 10
993, 0e61252113d6de0037b46df49b30ca80f0bcb2474077d1e9a9b7d80c12dccd98, 0.00791845, 1371155216, 2013-06-13 20:26:56, 61, 10
994, b471d749b1ca6ef750882ab70e3e20a811d1cdc5c78daf4e14341a168818362e, 0.00791845, 1371155223, 2013-06-13 20:27:03, 7, 10
995, 0eb01e703a4d229d90e20edc2b68ac75cf6657c8ba81ea948932988bc781bf09, 0.00791845, 1371155269, 2013-06-13 20:27:49, 46, 10
996, 5b17e18946cc876c4bd10c328c60c1f42cb5609b98a6a02fae1bb32be990290a, 0.00791845, 1371155577, 2013-06-13 20:32:57, 308, 10
997, 496675bc3720e9542f1a00dae4d00ae2741ddde9ba95ce1146a0058722ecc870, 0.00791845, 1371155623, 2013-06-13 20:33:43, 46, 10
998, 3b82b13f2e671d7266fba596b2e3289fedf4ce7b4c0c4f311a877482fa8dbd57, 0.00791845, 1371155653, 2013-06-13 20:34:13, 30, 10
999, f8b8b9f4fa93101acd22ffd1270ff4b8909c8ff215653aa4f69eee5776dcbecf, 0.00791845, 1371156225, 2013-06-13 20:43:45, 572, 10
1000, b2c469e23698d422d82e8a2e0f311b6b9e53fd834b552009479d0fe28abfae7a, 0.00791845, 1371156248, 2013-06-13 20:44:08, 23, 10
1001, 5091e61c58ab164bb35ba2e20f915b8a6efe31185663e23454b8a6eaacca2a28, 0.00791845, 1371156328, 2013-06-13 20:45:28, 80, 10
1002, b831930eee2e5eb91fbf01afa81b0206964cf259c10f43c5e39a8a3a6d1ed750, 0.00791845, 1371156488, 2013-06-13 20:48:08, 160, 10
1003, 558950a6e7659f2808c9694311c555abe5b2527b23405d9dfad20c5ad9d0f6e8, 0.00791845, 1371156443, 2013-06-13 20:47:23, -45, 10
1004, 1dd7dd1ddcb8dbb6a27c2356384b1399bff02e5da4e7ea881864f2013f73187d, 0.00791845, 1371156511, 2013-06-13 20:48:31, 68, 10
1005, 5718d62a0ea6c320e150c261a886c2a8aaea25389f8e99aa8893c227eb1e4b89, 0.00791845, 1371156654, 2013-06-13 20:50:54, 143, 10
1006, 59dc17ee937f07fdc0a27b173f19fdc3fa381ef6dfe00ebe0de080f455d7bf47, 0.00791845, 1371156775, 2013-06-13 20:52:55, 121, 10
1007, 285c17303ecfcbcfd694b050cf3269cd523fc858b19337992cb026e88a3c7725, 0.00791845, 1371157039, 2013-06-13 20:57:19, 264, 10
1008, c6f0e78e6560665f2f060f3fdcb13a8bd307c71250d4b41321a3d00774a22ccc, 0.00791845, 1371157325, 2013-06-13 21:02:05, 286, 10
1009, 6760882cef7cee5647e80dab064a80592d9680c8cba404ea3f9cedb7912f2b72, 0.00791845, 1371157363, 2013-06-13 21:02:43, 38, 10
1010, c982f1bd4d34e091e295c8b2cd55aefd836494329a496c91bae29e436a2b300e, 0.00791845, 1371157401, 2013-06-13 21:03:21, 38, 10
1011, 021909bb54e541db64943fc9b9772fa4d198a15e8032ffd9bf830eb5bdd0a96d, 0.00791845, 1371157476, 2013-06-13 21:04:36, 75, 10
1012, e17d4188f7c2ffcb2807c862ce2504e76a1e40997ce374512d9e7c5265a86479, 0.00791845, 1371157529, 2013-06-13 21:05:29, 53, 10
1013, ddc8f42f33bd379ba42be376d2813c2ed9c8989d74ff88d5108f3f1c75e5b6b6, 0.00791845, 1371157733, 2013-06-13 21:08:53, 204, 10
1014, d4793082f23c0dddaab8308a644942e77d90704622da474d358fd47461806189, 0.00791845, 1371157761, 2013-06-13 21:09:21, 28, 10
1015, 6ed3e098a7dafc6bc828876825b7b5871ac90f2eadda5107eb6c890872c763f6, 0.00791845, 1371157981, 2013-06-13 21:13:01, 220, 10
1016, e695de4a6efd676052399597481beb0110ead784a8dd57c14ef4c1e71b60f846, 0.00791845, 1371158004, 2013-06-13 21:13:24, 23, 10
1017, 44afbfec308f1fd6cb970a2805fc5bdbb776cc7cb1b4e8c817ade1ea8527bc4b, 0.00791845, 1371158064, 2013-06-13 21:14:24, 60, 10
1018, ba4d9eaa6cf49da5ea6434afcd57cbc8ea0375ba0b46d33e502ad964acba1860, 0.00791845, 1371158087, 2013-06-13 21:14:47, 23, 10
1019, 32e3e2aae55c8984e972c1ae44522a33a110dec821b87a36fead65a08ad5eeb2, 0.00791845, 1371158095, 2013-06-13 21:14:55, 8, 10
1020, 22061e9423e0bf897c6d4fda42e59008f5b448f44f05ed3a65afdc5627891ab8, 0.00791845, 1371158172, 2013-06-13 21:16:12, 77, 10
1021, 57abfafcbc67f2485c5d3fde8b210e5e17cae39b99aacd7d146b452740699b63, 0.00791845, 1371158404, 2013-06-13 21:20:04, 232, 10
1022, 2d4937f4435dbee2a9b432628501143f82e3d1079cac506a079a6575cbb759f6, 0.00791845, 1371158464, 2013-06-13 21:21:04, 60, 10
1023, 1d8db7f5d89df04c5dfe7dac19e66cad94414ce126dd77975dc736830888e15f, 0.00791845, 1371158527, 2013-06-13 21:22:07, 63, 10
1024, 229cd6e2007eda4bafef6550cb756344a1a02ccec1c26d5c449288c5f16b1595, 0.00791845, 1371158581, 2013-06-13 21:23:01, 54, 10
1025, ccf6b019999d309c2c396d6c1bb93d6dc3e9c8f6df14944e738e2e2039b3148c, 0.00791845, 1371158577, 2013-06-13 21:22:57, -4, 10
1026, 91826440e2f7085c5774fd8678f81eae07530760d7ac1d932dede6aa3c52b081, 0.00791845, 1371158615, 2013-06-13 21:23:35, 38, 10
