height, hash, diff, time, time-text, time-delta, mint
27245, 726ca5b370d31485945b14fe29d1c8759a7afde800ae70b37ab8d5e259ca0776, 0.0625, 1367419484, 2013-05-01 14:44:44, 29, 88
27246, eef87e5fa72088ba07db69548384a605a4860b7f48156b81d39421c6b81b189a, 0.0625, 1367419482, 2013-05-01 14:44:42, -2, 88
27247, 41fdbd326b910d37e10c38f889a45241b9ff66b223e8fb06e616b150695d3196, 0.0625, 1367419484, 2013-05-01 14:44:44, 2, 88
27248, de2f2826c12cac00ea927098ff7a3bb400fd83ea3360ef30981adf9c29a359c5, 0.0625, 1367419499, 2013-05-01 14:44:59, 15, 88
27249, 49b5dd9cac6d2b1f690972c76243d94a82c0b07cb271a39117ff38dfbc37d750, 0.0625, 1367419494, 2013-05-01 14:44:54, -5, 88
27250, bc374175890b64ffffdaa2427d843e0b1c27c76d727ac90ada472d665186c956, 0.0625, 1367419495, 2013-05-01 14:44:55, 1, 88
27251, d58df3081276eadd677172b571e26ac0023006720445aa9771e101461eb0d409, 0.0625, 1367419483, 2013-05-01 14:44:43, -12, 88
27252, e0495dd44bf4a4b1b3a7023003bf30498a0a6f5d6f906355e40729287a408313, 0.0625, 1367419510, 2013-05-01 14:45:10, 27, 88
27253, 6cbe3b8cbd0c14c8b3e2a98bb48e32ff3b61429f73f90cd3fcfcebec24daf3c8, 0.0625, 1367419513, 2013-05-01 14:45:13, 3, 88
27254, a8826f6bcd62bd288afe2e04cef42177e10227197936c8f80a14209e6eef7bf9, 0.0625, 1367419513, 2013-05-01 14:45:13, 0, 88
27255, cb096a8567179ad8f55f85c4f1e82ba50f446cb9258cdc080aab23d505421f76, 0.0625, 1367419519, 2013-05-01 14:45:19, 6, 88
27256, d99c017d8d88b1fe5535d4bcff498d5643ed3af7b20a37e536318333523fdcf4, 0.0625, 1367419518, 2013-05-01 14:45:18, -1, 88
27257, 5705ba0feee4e8771f276f5ab30a25347f39597d3d9e61aafad1f5f39f5cd163, 0.0625, 1367419527, 2013-05-01 14:45:27, 9, 88
27258, 1301faa37f0ac78f4b02fefc07a5bf10b895038b060f8d6f7c341a6661264f56, 0.0625, 1367420127, 2013-05-01 14:55:27, 600, 88
27259, 4ec0e2d4e3304f8eae3c13bfd782ea18e84cfeb70d722a8cbfdbf8645b6cfe68, 0.0625, 1367419538, 2013-05-01 14:45:38, -589, 88
27260, 19ae5e174b81fd0c54faa32818b42a0a3b2bc37369e20937784d2692d7a6259b, 0.0625, 1367419540, 2013-05-01 14:45:40, 2, 88
27261, eaea9599a593dd69b89c992c2f01548a42ffa558648f3792e55e39a1167dd68f, 0.0625, 1367419538, 2013-05-01 14:45:38, -2, 88
27262, b069ebb8a7288baadc639ef524c91f436ea32f600869dd90613ca8f4aa0a9d0d, 0.0625, 1367419549, 2013-05-01 14:45:49, 11, 88
27263, dccafa0f2bcf4f73249383168ad2ffab3559609086b8dd24f7eb4453a5a53e0d, 0.0625, 1367419528, 2013-05-01 14:45:28, -21, 88
27264, 7fb0accc86762a52e5292f7122442316c21fd8472a732baebcf5b230bfecfe05, 0.0625, 1367419559, 2013-05-01 14:45:59, 31, 88
27265, 7af302dede53634376801b5deeb1bdf32a661e31d38e85674e07d73110ca2c51, 0.0625, 1367419561, 2013-05-01 14:46:01, 2, 88
27266, c91d7411b5734326c760c744adc152a0e1dd140625dd51a77b4d881572e37eaf, 0.0625, 1367419563, 2013-05-01 14:46:03, 2, 88
27267, 6ca5fa6d9478b5530d3fbf73ddd111f29d1dabbb79b11b2371f57d60ee12c185, 0.0625, 1367419566, 2013-05-01 14:46:06, 3, 88
27268, 24f53224a2d2849f37ea70975baca40ebc7499b336435b6b46748772fdddeec0, 0.0625, 1367419570, 2013-05-01 14:46:10, 4, 88
27269, 55938ca7d4e7ffe91417ff6f432a391bc82273eb8557c54ec5708e837c4e2152, 0.0625, 1367420170, 2013-05-01 14:56:10, 600, 88
27270, 247c207c7c50d5976cad481629a64a1e1d14aae2fb8327f7abbfacaefeffbb34, 0.0625, 1367419576, 2013-05-01 14:46:16, -594, 88
27271, afcc20aa7c840827c785a7234dbce25639319d8c8cb9cf3419f2a3b9c6c4d972, 0.0625, 1367419580, 2013-05-01 14:46:20, 4, 88
27272, 120eb6dbf0e94d3062841e5ffb3de380897d55dc80e9f77304b2b1ed00ca5ae5, 0.0625, 1367419583, 2013-05-01 14:46:23, 3, 88
27273, 86abd07b29c70390938628f5540d02a35ac8903e372d26eeeba228e47850e68b, 0.0625, 1367419585, 2013-05-01 14:46:25, 2, 88
27274, 8566406819918ddfb2540c1dee1c48ec25ebe6d38c79ba5087c75908d3787823, 0.0625, 1367419589, 2013-05-01 14:46:29, 4, 88
27275, e3ec19c16af59e5c1202afb084d77af96c7bcc30dcc3b0d38102248f0c2d09ba, 0.0625, 1367419592, 2013-05-01 14:46:32, 3, 88
27276, 639c7739838b2ba62314ad91ce56013a04647aa40b86ee240ee05dc92350f9cc, 0.0625, 1367419592, 2013-05-01 14:46:32, 0, 88
27277, 98a0e3527c7f061fceca074f876e8d907fcfaf15f926b68294bf7d31a090c14e, 0.0625, 1367419597, 2013-05-01 14:46:37, 5, 88
27278, 6f07555a989b24a0aff2b5cc0414b7368578d98db9d8c055f0c7e69480d70c16, 0.0625, 1367419600, 2013-05-01 14:46:40, 3, 88
27279, 7dc4840484fa20ed659ab4b9cb7012700de40e3e21fba5a8b465425df26e6b8a, 0.0625, 1367419604, 2013-05-01 14:46:44, 4, 88
27280, 1672d5622578f2bc0d62a8f4364b02c6571ece2033ffcc46b34ae899a39548b2, 0.0625, 1367419607, 2013-05-01 14:46:47, 3, 88
27281, 04e50ba6f0a7b7fbe83ee4ad39e571a17188e535d076704f88db3280884067dc, 0.0625, 1367419610, 2013-05-01 14:46:50, 3, 88
27282, bba3568612afb5f4520845a3ce3c3258fd854acbccce1c524ec1c07236260595, 0.0625, 1367419615, 2013-05-01 14:46:55, 5, 88
27283, 2fe5aa6c4ebe881f54549d59cea686df277e667cec45ca92e31fd9c953c28381, 0.0625, 1367419618, 2013-05-01 14:46:58, 3, 88
27284, eb7b5b1138b02b0a2043bc990f8bbb790091b8d1d1b797d57b2e009ce8a7b337, 0.0625, 1367419620, 2013-05-01 14:47:00, 2, 88
27285, 994f27dc6f605d1c20b4bc2e88f357d82116522d7186f544a3eaefbd76814bba, 0.0625, 1367419624, 2013-05-01 14:47:04, 4, 88
27286, dd0b8e940158f68bc481add1808bde49f83548eafc9608e77faa57a554859372, 0.0625, 1367419631, 2013-05-01 14:47:11, 7, 88
27287, 822fe98f2139f3f928256b4a06a59034bb045219d7ff568b784666cc475cc98e, 0.0625, 1367419634, 2013-05-01 14:47:14, 3, 88
27288, fec5d73fac4c7495bf3de4e93c0d626086211a289fc12c0c4146c704bb7b24ca, 0.0625, 1367419639, 2013-05-01 14:47:19, 5, 88
27289, b2997831d58def14815fb18e812e42d1d7b32c76e16bb1b453e0ddb01c012a57, 0.0625, 1367419642, 2013-05-01 14:47:22, 3, 88
27290, 1b39bb8e6ff3e02215539c0ea9b9911dac403855f5df4c1a77b7582a61b3ddc7, 0.0625, 1367419645, 2013-05-01 14:47:25, 3, 88
27291, 3fc2c6e003e86a6aa7fb86beedab234101a026c7278b136c6ed7bc0652dd3718, 0.0625, 1367419649, 2013-05-01 14:47:29, 4, 88
27292, d8de35c67b310c3e1c4716270354b9e43cbe59f11bf1217370b6b5cf8706e03f, 0.0625, 1367419654, 2013-05-01 14:47:34, 5, 88
27293, 0b3033b484e76eeb626cd315fb244a27500a4f9a2cb31209a82ca045a9bf2849, 0.0625, 1367419653, 2013-05-01 14:47:33, -1, 88
27294, c181b6dc71b3352ae8cc82f3a98c377090425bc1a3e2f6fcdcb15c77dcff5e08, 0.0625, 1367419660, 2013-05-01 14:47:40, 7, 88
27295, 12daea5cd33597361fefd8029e5e22ff15cd020d6b32ef0da8d167d7f0636189, 0.0625, 1367419643, 2013-05-01 14:47:23, -17, 88
27296, 29d3f76067d27c3c2b14c704ded3388d287b06566a1c482f3ca330268f1ff864, 0.0625, 1367419666, 2013-05-01 14:47:46, 23, 88
27297, f2cbca63d534e7fb7ce1e71eb7412ace48d9a040feaca4e42113b6c13f722bd2, 0.0625, 1367419669, 2013-05-01 14:47:49, 3, 88
27298, fe08e8732652a9684ca8cfa1c09632858877fa4b85199b65d682ca1abc42ca5e, 0.0625, 1367419672, 2013-05-01 14:47:52, 3, 88
27299, bcdcf113769ee10d1c8206ba37062be4539cde1b7ebc3e823df471b79fee5c7e, 0.0625, 1367419676, 2013-05-01 14:47:56, 4, 88
27300, 69073f380022d57bd050b4971dc5aa2acf3babc30e9701209ac241069b4a73b7, 0.0625, 1367419678, 2013-05-01 14:47:58, 2, 88
27301, 4358e01849e5d08c12013c27472b7db0b83f00f4e2d24a8b6c0caf50e1b2f62b, 0.0625, 1367419678, 2013-05-01 14:47:58, 0, 88
27302, aac79fc2815689cb757e97af51496320b7a1ac5a7afd05dff33a25ae88ad563d, 0.0625, 1367419690, 2013-05-01 14:48:10, 12, 88
27303, da5c3e99870ad2af8ba95028971970d67868e4d881c688e85c4638680e5f5516, 0.0625, 1367419682, 2013-05-01 14:48:02, -8, 88
27304, 6c8e8c2480e43c137da4ed8a628006cd71a10ef3ac1f5fcafcbbcc46a375073b, 0.0625, 1367420282, 2013-05-01 14:58:02, 600, 88
27305, 88bbcbc4f170008c1bd7aa06f632cb83f91f06adc25d1c7371a93aa3afced19e, 0.0625, 1367419677, 2013-05-01 14:47:57, -605, 88
27306, fffe583808587c9fa043fbbf42d95c1bcef736b81194b2f4c352afb57dd0b62e, 0.0625, 1367419706, 2013-05-01 14:48:26, 29, 88
27307, 2cbfeae710aeda2fa443dd9c0d39686a9fa644a4a3d35d2c6086e37b0e6cd8d7, 0.0625, 1367419709, 2013-05-01 14:48:29, 3, 88
27308, bacbbc5e85d60410c240da4a524a44ade31cc87801a180d6b7d748e20419ec2f, 0.0625, 1367419704, 2013-05-01 14:48:24, -5, 88
27309, bfbb41bd060f91023ec8af289db8d4d053506fcc663475d2ee28ead7ae74353c, 0.0625, 1367419713, 2013-05-01 14:48:33, 9, 88
27310, 204cf56b7f9ba04cbd725107fe06bf138d110e93f07b912ab5c425e9f2fac9ea, 0.0625, 1367419712, 2013-05-01 14:48:32, -1, 88
27311, 6da9e0b7785fe18ebe89de11cce2079f5e8cc295bf645549454045778c097fb4, 0.0625, 1367419714, 2013-05-01 14:48:34, 2, 88
27312, 1c0cfda326dd19f9eb0e9d51cef9f0fdf8c909509ca20e39b8ae10f8d7f20bca, 0.0625, 1367419723, 2013-05-01 14:48:43, 9, 88
27313, 6f194c31ddbce451dc6a29ff3dbddd9a91b35bb41edaba7465f7db46b9e3df04, 0.0625, 1367419729, 2013-05-01 14:48:49, 6, 88
27314, d802eb36c2db7b49446e73cc96f6fd5e639d68d3044ac2dca68fb854e1a4b2a4, 0.0625, 1367419733, 2013-05-01 14:48:53, 4, 88
27315, c77cfb5089d9dcbb490aba647c4dfb01ea9f27d173693b36be75af958638304d, 0.0625, 1367419735, 2013-05-01 14:48:55, 2, 88
27316, 9e1352eaa0c162a75f855cb64d3f2727957bde892267ec8537824090a3fc9bc3, 0.0625, 1367419739, 2013-05-01 14:48:59, 4, 88
27317, e172ec38ddd4290f5cef208bb9572a1b381f330c3e173dff5b39573383c97e08, 0.0625, 1367419744, 2013-05-01 14:49:04, 5, 88
27318, 660c86ef303d0ebc8cfc295d2187520e99457f9c4fa657a95407eceabd07699c, 0.0625, 1367420344, 2013-05-01 14:59:04, 600, 88
27319, e6f8b26e3e914459f13aa04c5d22f4da3b34321c55f1850c4a733f834d22647a, 0.0625, 1367419731, 2013-05-01 14:48:51, -613, 88
27320, 74f03c28fc9b8dcc905247560d966ff3e46e0d328b80892121bce891fb387a17, 0.0625, 1367419754, 2013-05-01 14:49:14, 23, 88
27321, 10e81ca7a1e6aeef9714f295789f33559b52c06669d8eb39799057a4390dbc0d, 0.0625, 1367420354, 2013-05-01 14:59:14, 600, 88
27322, 26e279aa2e3192586c179d9195ee6e3d0d00b4b300eff3ebbb09d71a1a55ebd5, 0.0625, 1367419760, 2013-05-01 14:49:20, -594, 88
27323, fe8bd69f5ec0073dc72df5a4d8be4d9fcaacd8ed57c7755196f0ab53b4c39c18, 0.0625, 1367419762, 2013-05-01 14:49:22, 2, 88
27324, 2a475ffd13f2c55c0c92f90d51e5ce7959201479441d9df5b77b38b6914eef51, 0.0625, 1367419767, 2013-05-01 14:49:27, 5, 88
27325, 522330be0ed1099002e2ff25065589c72df1ebefdac9066cfe360524d10155d9, 0.0625, 1367419770, 2013-05-01 14:49:30, 3, 88
27326, a1df9362f194ed4975780be5c11f6613f5fbbf5989cdecb47b6255742cc7d825, 0.0625, 1367419773, 2013-05-01 14:49:33, 3, 88
27327, c7ca0ad93f1eb910ab8123cb428908e5d4dbbfd88fbfd034bb451d73085b5310, 0.0625, 1367419779, 2013-05-01 14:49:39, 6, 88
27328, b29a00e368161def11238325a59de8389a1e237f9898cb87ce85999f45dc1cb2, 0.0625, 1367419784, 2013-05-01 14:49:44, 5, 88
27329, 3b58f83f8d9119a85a0387cbef209342e327e462fb50bde546acdd3deef7638d, 0.0625, 1367419785, 2013-05-01 14:49:45, 1, 88
27330, 26967c92fcb28978607ef3df2034a950743f6d03820bc0034f9ed35dc46ac665, 0.0625, 1367419788, 2013-05-01 14:49:48, 3, 88
27331, 317c35f86ca48972fd3d46aa652b727e3a34c91b432dc5850ce129455552bc7c, 0.0625, 1367419790, 2013-05-01 14:49:50, 2, 88
27332, 123904658afca4902a6a645f94bb80e9753355414e0dc145e8eb6422b8be0f23, 0.0625, 1367419796, 2013-05-01 14:49:56, 6, 88
27333, d5921941d49d775badd5a45bbb9a43e4b654cf2527f637fb93f70f65c574855d, 0.0625, 1367419799, 2013-05-01 14:49:59, 3, 88
27334, 0d9accac959f292a66d96b7ab02f2a4bd94b0a902ae28b1603701e68ab300bc9, 0.0625, 1367419800, 2013-05-01 14:50:00, 1, 88
27335, 5c096a88024ac992f0dacf3dca88b9c65fc02fac47785effed6d282607ab10e5, 0.0625, 1367419807, 2013-05-01 14:50:07, 7, 88
27336, 0e2d467f90f540a3c2cf27a16e17fd3b2b126f2b0e153f875d78ff1f96d370df, 0.0625, 1367419806, 2013-05-01 14:50:06, -1, 88
27337, 1f23c5422de3d2d4db6ffa6b8d394e5873c7e3628ef5b07e568e0966d532fa03, 0.0625, 1367420406, 2013-05-01 15:00:06, 600, 88
27338, 190998fe2c029a3a82080478f021cdfabdc75b57a6ea5b7230bfe491355816bb, 0.0625, 1367419804, 2013-05-01 14:50:04, -602, 88
27339, d67efb3ef3f76fa40165b37d8fedbb9f7e0df0f71e5291051c4d9bf39ae2fd9a, 0.0625, 1367419810, 2013-05-01 14:50:10, 6, 88
27340, 288db36d7488026370bb1b7e78896aad72823cf7a25fcc950f7453bb55e09ef0, 0.0625, 1367419816, 2013-05-01 14:50:16, 6, 88
27341, a94d44b3e2d8a51da217b557c1923435cee440db26e5a954774377d21089b04d, 0.0625, 1367419805, 2013-05-01 14:50:05, -11, 88
27342, a412d9547fefa5edd07479f7e5d30346265fb22cec6fc1c189b085a02ab5e107, 0.0625, 1367419820, 2013-05-01 14:50:20, 15, 88
27343, 12b69792932f8179c343cc499095189a47dc44665b82acdfe9f676b1265d3360, 0.0625, 1367419822, 2013-05-01 14:50:22, 2, 88
27344, fc6e8442995ce6f5ecf2747107770df2ac407707b1df51728323be130940bcce, 0.0625, 1367419834, 2013-05-01 14:50:34, 12, 88
27345, ed6e6e9ab3af1054bde74202f9f38061cd8a490c9db159912666b1c05e856c4b, 0.0625, 1367419835, 2013-05-01 14:50:35, 1, 88
27346, bfb76fd18da9535dbcb1aaae444035041472a47cc70745748a2d52be83a87ccf, 0.0625, 1367419840, 2013-05-01 14:50:40, 5, 88
27347, 273e09d14a626d70f6a55d73d2546be689917ab57c5e55bb3738536acf501e7b, 0.0625, 1367419840, 2013-05-01 14:50:40, 0, 88
27348, b9e509e531302b3e35b69a9f72e2bb246921b84a962a3adb016d7581fe13e060, 0.0625, 1367419836, 2013-05-01 14:50:36, -4, 88
27349, b57b0060e896aa560fda97019a87c260c762a2115cf78dec6f7fde8a56c87bbc, 0.0625, 1367420436, 2013-05-01 15:00:36, 600, 88
27350, 1e9895e25038c6070d36082a557df38724719bb6b2ff25101a2fa75843830015, 0.0625, 1367419856, 2013-05-01 14:50:56, -580, 88
27351, df6d0034a3b8d0ffb212ec265e7065341f5117a9c8713e84d976a7d67c153fd7, 0.0625, 1367419861, 2013-05-01 14:51:01, 5, 88
27352, 17eb2a51f8eaa3e9d9bb098d96ce32a01a8d83d91f0fe20ef36cd3b15e2f0b1f, 0.0625, 1367419862, 2013-05-01 14:51:02, 1, 88
27353, 48dbb3fa1c754c195d8cd94cb9564d25316ca73d42af5ede11140b6d115fa373, 0.0625, 1367419841, 2013-05-01 14:50:41, -21, 88
27354, 1c17227cbee15f0b42b76cdc00f18c093ffa747930d51d47a547e86c81821c61, 0.0625, 1367419843, 2013-05-01 14:50:43, 2, 88
27355, 8cd4ed95915789d56604537868a021778f6c6cf0c12b3d9d1521e9dc159937df, 0.0625, 1367419875, 2013-05-01 14:51:15, 32, 88
27356, e3ea745efb07c62d15da49c00e6f66390d642ef343768a09f075e535368f5750, 0.0625, 1367419874, 2013-05-01 14:51:14, -1, 88
27357, fd95454427fda18088e5e69a3febaf2bf59858d2cdaab2db6a4044a927c37d55, 0.0625, 1367419876, 2013-05-01 14:51:16, 2, 88
27358, 0f218cd1dd09f308f69827320fbf6b7dc121ac77871c4e68d2fba823a7b9c846, 0.0625, 1367419883, 2013-05-01 14:51:23, 7, 88
27359, 019973f68bcb47e029ee1434f0041f0c192ec6f2142b6da115c321e78539073d, 0.0625, 1367420483, 2013-05-01 15:01:23, 600, 88
27360, 2a3c864238ace56c1ce0eb5cc06183cf19f2409fa0b581187fa7212b01da596d, 0.0625, 1367419883, 2013-05-01 14:51:23, -600, 88
27361, 2a773e8ec83f448ec8ec948cce00cc3093529828c415ade4ce265ad3a06f1223, 0.0625, 1367419892, 2013-05-01 14:51:32, 9, 88
27362, 1e70246aa06540517d8463907ccb02714f29c1b76d4ca73872d24cd0ef180a5b, 0.0625, 1367419900, 2013-05-01 14:51:40, 8, 88
27363, 219920a69d343333457897d675620ff186e643afdd428d73932f49cee7ba946c, 0.0625, 1367419898, 2013-05-01 14:51:38, -2, 88
27364, 9e54b668b69d8c7cae126ffd2f138086b8adb8a3913ad1f25f4af43389b7c308, 0.0625, 1367419904, 2013-05-01 14:51:44, 6, 88
27365, ee37b98c421ac79053ff96678b7e09db3422e2806ff55fe7b73331da9167a01e, 0.0625, 1367419911, 2013-05-01 14:51:51, 7, 88
27366, 3091515147672935a513bf8855cbbf12d74fc2415fa17270837f452cf2c276ce, 0.0625, 1367419906, 2013-05-01 14:51:46, -5, 88
27367, 4f8fc14378ed2f1ec9997481176171f402d60cc588d7bb497ebd38eedebd2beb, 0.0625, 1367419899, 2013-05-01 14:51:39, -7, 88
27368, 799aca77ef582f2867bdf1fb832c557915858c424b500476eccf339e1abd69c4, 0.0625, 1367420499, 2013-05-01 15:01:39, 600, 88
27369, 157f4ccddddbb3e7160ebc047d9b6bf59b51020739c6598de97f5e1878eb5d21, 0.0625, 1367419920, 2013-05-01 14:52:00, -579, 88
27370, 02e301a04b89e51674ba2f16956550ffcd5878453cba838c48d3f163cdd84864, 0.0625, 1367419924, 2013-05-01 14:52:04, 4, 88
27371, 37c89bbc3a7922232e0994d09d49363e9a56a58ce0ce012430804e67c46860e6, 0.0625, 1367419928, 2013-05-01 14:52:08, 4, 88
27372, 550637afc3d7fa2b61a707048cc034bd2a71d3245ae744f243d0650618bd5756, 0.0625, 1367419931, 2013-05-01 14:52:11, 3, 88
27373, b5ad98f18bf5ed7ec0e5ef50bc9d40f792be8b1696c6a7b4692005e5fa4d4717, 0.0625, 1367420531, 2013-05-01 15:02:11, 600, 88
27374, 3af678ce34120373805df011275b43a0d328c845818268c34c5f186184d547c8, 0.0625, 1367419934, 2013-05-01 14:52:14, -597, 88
27375, e54d8d2c60d709933ee730940ba4b6961fe0193614956f2fb4b05b5ae1402fbf, 0.0625, 1367419943, 2013-05-01 14:52:23, 9, 88
27376, d33e7cfe7bb5aae7f22ad08fc2cf35c8ff0c102e992d23d05fffe4220da17aad, 0.0625, 1367419949, 2013-05-01 14:52:29, 6, 88
27377, 24ddf5f8fbad1cf6e547af09ec4bd6ad24617b85e1d8c63fd7f70b27653ace11, 0.0625, 1367419940, 2013-05-01 14:52:20, -9, 88
27378, c71af7f922eebcd3411978ceb8cc38be83c47f7931f98df75261cefdf0b3bc1c, 0.0625, 1367419941, 2013-05-01 14:52:21, 1, 88
27379, 1813713b4b239feb701802b6d9c863793dc427bf6ffcb1cf49519766b3c917a2, 0.0625, 1367419945, 2013-05-01 14:52:25, 4, 88
27380, 0cfc0b9f66db5406ae51892d7e12c303c56779416145db2f7e685fe5fdf5b30a, 0.0625, 1367419941, 2013-05-01 14:52:21, -4, 88
27381, 7332124b26f72c2dc6c33c83f788b5242d1170304f1e5d2481f1e0bfb0560cb1, 0.0625, 1367419958, 2013-05-01 14:52:38, 17, 88
27382, e786193fdaf10a31c01ae08615c25d8384ec5567bb6fae270e5d459a58249d22, 0.0625, 1367419961, 2013-05-01 14:52:41, 3, 88
27383, 0316e893f6498338a96dbbd7ee1a335b251da08442ebd3771113247198b537c4, 0.0625, 1367420561, 2013-05-01 15:02:41, 600, 88
27384, f793a7298ea474d71c83972452476cfe2962e8768daa76ec9253e963bacff907, 0.0625, 1367419967, 2013-05-01 14:52:47, -594, 88
27385, afb096747698da3c7e812ba0d2320a1561cc44b64cd91096d33bdfb3ebc9dfe4, 0.0625, 1367419970, 2013-05-01 14:52:50, 3, 88
27386, 9cecd73f96dca1ade0b0cc59c5fc9481df53bbb7af92dad4c6069ea971285121, 0.0625, 1367419976, 2013-05-01 14:52:56, 6, 88
27387, d37184e5ddf927a9419cbcf7c076f19d3b9c624382f1d0a50d004ab397a00bb6, 0.0625, 1367419978, 2013-05-01 14:52:58, 2, 88
27388, 7f1b3233ba54347fd21574cf52918f545d33dfd7ee7ec0ce5df6673e965fbf9c, 0.0625, 1367419974, 2013-05-01 14:52:54, -4, 88
27389, b7aacd227999505822fb31893ac0be8cd96f91a160aeab79b2bd61d3b59f31d9, 0.0625, 1367420574, 2013-05-01 15:02:54, 600, 88
27390, 43f5ef2c8aac51c21fba1328eedf7519133d73058f7950c17a08e31b92f53b93, 0.0625, 1367419986, 2013-05-01 14:53:06, -588, 88
27391, 7e97ad75ce8273315a4b8326da4c3f55527ad02940f83f8b162a4dc98f5d0c2c, 0.0625, 1367419990, 2013-05-01 14:53:10, 4, 88
27392, f24cdf2bcdb1489f693576df61d6da0de245ec1643e5751a71b5d1905904af47, 0.0625, 1367420590, 2013-05-01 15:03:10, 600, 88
27393, 3f3569407fc336e6de6438b7a40ac3006ea35c0f90746f0026ec6525336fc515, 0.0625, 1367419997, 2013-05-01 14:53:17, -593, 88
27394, 9995178162fbf65ba2160d6ae831c2d0818ca061c1101ce70dafbfbe42d3e511, 0.0625, 1367420004, 2013-05-01 14:53:24, 7, 88
27395, feee9a5d995d78595988d6c0901c306b080b9f4f2a575e80335d2785952fcaf5, 0.0625, 1367420001, 2013-05-01 14:53:21, -3, 88
27396, 9b1778631900fdf146c1cf7bb2defa182a169951be7cf520b6a5a86b6750751b, 0.0625, 1367420005, 2013-05-01 14:53:25, 4, 88
27397, fd5be9c278af2db516a13442fa4dafff3ca5807afb0b255891e19d4388d17ad8, 0.0625, 1367420013, 2013-05-01 14:53:33, 8, 88
27398, b0307aafab321896a041422c0cf941a9ae85a1d58234deff3799d53b5bac42dd, 0.0625, 1367420004, 2013-05-01 14:53:24, -9, 88
27399, 06bac08fbe570ed20c4f6bfa19fc14b0549768ebf92c072e958a37f30f498528, 0.0625, 1367420021, 2013-05-01 14:53:41, 17, 88
27400, fdbfa4d894f638b88762518a97ceddfc997aa86d3575892c9e0bfdb81b811d71, 0.0625, 1367420021, 2013-05-01 14:53:41, 0, 88
27401, aa3656592990ebf432164c19e5396c32997fdf8baa502f2727e490ffb97fae8a, 0.0625, 1367420621, 2013-05-01 15:03:41, 600, 88
27402, 43b195eb209382d391156c4ceb4e7650b737ba85b2e2e34e71782d989753db8d, 0.0625, 1367420034, 2013-05-01 14:53:54, -587, 88
27403, c74f5de39edb868166c2a31a0e94bedb90438a1fdec59c6d5a22f965dd7ade3a, 0.0625, 1367420041, 2013-05-01 14:54:01, 7, 88
27404, 697c7da16b4296a4af6d3d31428a186eda85970c81e14fb1654dba9e97d0b30f, 0.0625, 1367420046, 2013-05-01 14:54:06, 5, 88
27405, 2f981bd6a2fcb9199d7a17efc9cbe0a1f8d50c9f5921aca5ec46f1d66855bd33, 0.0625, 1367420048, 2013-05-01 14:54:08, 2, 88
27406, c5bad82a793264755bc4f241c3d9abf06344decfa900a11e73b1dddc19c6baa7, 0.0625, 1367420648, 2013-05-01 15:04:08, 600, 88
27407, 1e1194496059c2e7bce86f03fea7138b5e82325a631e92bd514047e84123a329, 0.0625, 1367420054, 2013-05-01 14:54:14, -594, 88
27408, b13cd0499c7ee5a2acbf9080d15b2f716659e3cd4fba9e4bb4809adbf960d4bb, 0.0625, 1367420057, 2013-05-01 14:54:17, 3, 88
27409, d69d33ef4430548a91c2228923146f734914ca6ca89b84982b13cc2cad1293fe, 0.0625, 1367420060, 2013-05-01 14:54:20, 3, 88
27410, 58cbd847f8b1773f7bfc048fe0e514858ae67d2e20463b7b8ef136fc38b080b2, 0.0625, 1367420061, 2013-05-01 14:54:21, 1, 88
27411, 9a28877ff79954eb4d8f8a640e97359e6f73a93396d96383a2ac6d4afb844978, 0.0625, 1367420067, 2013-05-01 14:54:27, 6, 88
27412, 866a44e385e2e2a4d34a15c6637f786100ee2796e3759eedaf00460f0ee04a8e, 0.0625, 1367420066, 2013-05-01 14:54:26, -1, 88
27413, e360f80217eb35699db291a459327c6e12c443eba6db3bee3ee58118ca42e7e6, 0.0625, 1367420075, 2013-05-01 14:54:35, 9, 88
27414, e8802b86dbaf9209d0f88b2f78db6640eab3f57a78ae6c7f1f2ed0a4abb5ed87, 0.0625, 1367420072, 2013-05-01 14:54:32, -3, 88
27415, b89552533eb3405b86ebbc1cdf3137706c18bd54fe73dff8306f8a41ac45e5af, 0.0625, 1367420088, 2013-05-01 14:54:48, 16, 88
27416, 11ebc44e8d20065c05d95935871826ee08a776dc386bf69877105d629cf6d343, 0.0625, 1367420089, 2013-05-01 14:54:49, 1, 88
27417, 4c21c2558bca655585a1f12213cf559650c751b87c365b4961a19178115b526c, 0.0625, 1367420068, 2013-05-01 14:54:28, -21, 88
27418, f86d90cf5ad4279caefea346f09a196e57b661c47733c51731803ac45fccc8e3, 0.0625, 1367420096, 2013-05-01 14:54:56, 28, 88
27419, 0095a8bb14ee1a219f66277d5e7d1e9d84f561b64310aaf33146de0511b178f5, 0.0625, 1367420081, 2013-05-01 14:54:41, -15, 88
27420, 6e57af7ebfe4a46d79dcf644cc9aaa35acbf0a68266488ea83c42ee6a492c87e, 0.0625, 1367420080, 2013-05-01 14:54:40, -1, 88
27421, 3a0a5eb8cc737029ea2bf3b71417e129898e50e2597d5d19e3dae90aacb7500b, 0.0625, 1367420105, 2013-05-01 14:55:05, 25, 88
27422, 3d6bfe9a1d62589709fc3885d675fb7aa90406aa4a21f99cfd188c28c211aca6, 0.0625, 1367420108, 2013-05-01 14:55:08, 3, 88
