height, hash, diff, time, time-text, time-delta, mint
21663, 0000001ecb48d45d1b84e8fce55bb43ce42c9626acf8b1f743ec744d5f0d8ec5, 0.01642395, 1371203427, 2013-06-14 09:50:27, 7, 4.2e-07
21664, 000000319cd1c3db88033c70d1894f57b66c2f05c3ec3c4a8ce2393fa1ddb602, 0.01640893, 1371203445, 2013-06-14 09:50:45, 18, 4.2e-07
21665, 0000003ab40126e7329c379ac12287ebfa1a3411dacccf2b9a90188a568a83d1, 0.01643009, 1371203451, 2013-06-14 09:50:51, 6, 4.2e-07
21666, 0000001b15d85b8d26d4d41d0c92ff695f5415b2af9a5990357c920cfa3e273d, 0.01641447, 1371203456, 2013-06-14 09:50:56, 5, 4.2e-07
21667, 00000018483e5f14f06fda54be4e10400ff5364ad862b0fc97c6a8cc33a5496d, 0.01643628, 1371203464, 2013-06-14 09:51:04, 8, 4.2e-07
21668, 0000003294e9df9ac0c0553a348b1d69ce735d1279eeb6302098260bd82f0a68, 0.01642071, 1371203481, 2013-06-14 09:51:21, 17, 4.2e-07
21669, 0000003508cc4fbe2cc23a14a3e5b7d1cf30d967342dd3c59f2988dee9ee076d, 0.01644238, 1371203488, 2013-06-14 09:51:28, 7, 4.2e-07
21670, 000000106593ed5b9a89e0fbfa4a1f4ef8f66433b15fc678a74a1f7b7b0a5f6c, 0.01642631, 1371203504, 2013-06-14 09:51:44, 16, 4.2e-07
21671, 0000001564b1317e8fb361df0a7ff104c01e7a600dd0ab3824a74c20c4cd8256, 0.01644852, 1371203507, 2013-06-14 09:51:47, 3, 4.2e-07
21672, 00000033f5735debdb020df36552bbb17fdc557d82a76c7f1724f5487f48f821, 0.01643196, 1371203522, 2013-06-14 09:52:02, 15, 4.2e-07
21673, 000000309870505da09f9cc1a1d6767930186a0b79c1562db5eebd0d5ec754af, 0.01645489, 1371203528, 2013-06-14 09:52:08, 6, 4.2e-07
21674, 000000343c7cf0b923daddfd28845c8757b4040adff729c2aa8235f585cc226d, 0.01643767, 1371203531, 2013-06-14 09:52:11, 3, 4.2e-07
21675, 0000001f8294433995c2593bf952e0b858238eca3c2db987b3b93d8283b02b56, 0.0164611, 1371203521, 2013-06-14 09:52:01, -10, 4.2e-07
21676, 0000000844a9041a8bc1a62f44ff41b06ca0cdfc5f70adc218c20a90ce852fd5, 0.01644403, 1371203545, 2013-06-14 09:52:25, 24, 4.2e-07
21677, 0000000f756d03090288fab55b48a28c4febec4ea98f9af8b4bfad38fbefa8a4, 0.01646818, 1371203550, 2013-06-14 09:52:30, 5, 4.2e-07
21678, 00000004782ec96fc9bf6afba7d77169daf5b472679b2c178bc6397eade67662, 0.01644926, 1371203554, 2013-06-14 09:52:34, 4, 4.2e-07
21679, 0000003b11de2c7a28c29f16c54280185b09091e010698787167875244357903, 0.01647445, 1371203562, 2013-06-14 09:52:42, 8, 4.2e-07
21680, 0000002bcb181b633d4f218c4b24ba33a6b8835c317ea0007352ca98c05d40f5, 0.01645557, 1371203572, 2013-06-14 09:52:52, 10, 4.2e-07
21681, 0000003216c34876be4fdd715ad4138204ec6bd871f0f8fd77e13362a277d539, 0.01648056, 1371203574, 2013-06-14 09:52:54, 2, 4.2e-07
21682, 000000009f77699c43876e2cff945b2d60955040fa1c808394409add430df355, 0.01646156, 1371203597, 2013-06-14 09:53:17, 23, 4.2e-07
21683, 0000001bb9740ce86a979378ce5b9946dd1eff460208e3c77f03c611349e0868, 0.01648699, 1371203600, 2013-06-14 09:53:20, 3, 4.2e-07
21684, 0000003091632689d87aa1217f465428b55c66e0b1cda336e3c420ddb6364241, 0.01646684, 1371203602, 2013-06-14 09:53:22, 2, 4.2e-07
21685, 0000002dc676e14ccd3da612ca57779a856ab2b4527e64cb831e1a725c65fe93, 0.01649337, 1371203605, 2013-06-14 09:53:25, 3, 4.2e-07
21686, 0000001c758ca11dd09ee57fb3ada732212895b0ce336777049724795880ee30, 0.01647327, 1371203613, 2013-06-14 09:53:33, 8, 4.2e-07
21687, 0000001342b312afe47fd09eb4d97a3642c3f013e8a1a03296587f27875ee8ee, 0.01649976, 1371203619, 2013-06-14 09:53:39, 6, 4.2e-07
21688, 0000002c4e7a70d09f906f6c24a6ec6b18dc109fc53b30f98c7ae79fe5b4b511, 0.01647937, 1371203622, 2013-06-14 09:53:42, 3, 4.2e-07
21689, 0000001470b3f025c48727c00784c593a449f9a86580a0896f5211f66ed4151d, 0.01650599, 1371203633, 2013-06-14 09:53:53, 11, 4.2e-07
21690, 000000246b3a9ade92943202fd2ad6828368297caf15a3569f11e5ec2caf5044, 0.01648575, 1371203636, 2013-06-14 09:53:56, 3, 4.2e-07
21691, 0000002b1b72743507765ba56d834b3a9b577fefed32ded4cbb501e5e1b10685, 0.01651194, 1371203645, 2013-06-14 09:54:05, 9, 4.2e-07
21692, 0000003af40b5ae53877fc71e65b25103e55624b3726c18f1fd515901b9ee888, 0.01649213, 1371203651, 2013-06-14 09:54:11, 6, 4.2e-07
21693, 00000026b2589706e02f7bfc0c5ea8f9aca7e5b1dc8950c130e3e8e5f6682f37, 0.016518, 1371203657, 2013-06-14 09:54:17, 6, 4.2e-07
21694, 00000003efa527e22900f19f35f220b85bdc6ce125d3a04c174f854f79ebd343, 0.01649835, 1371203664, 2013-06-14 09:54:24, 7, 4.2e-07
21695, 0000002f99f6b77b585095748b521f052f5257ed1f048d2dee1e0ebba7b9112f, 0.01652423, 1371203687, 2013-06-14 09:54:47, 23, 4.2e-07
21696, 0000003085a286aab9eaaaa719c8a420f907abf6c64aba6364aa79ce1ee19e8a, 0.01650452, 1371203694, 2013-06-14 09:54:54, 7, 4.2e-07
21697, 000000250491714ee1be50719db4c3d4fcb63bafcf03bdfd1f01445d2bde1c04, 0.01652953, 1371203700, 2013-06-14 09:55:00, 6, 4.2e-07
21698, 000000362f2208d5e778edb74391eeb00f19c6f3d8ff8d30710cba7781733c04, 0.01651069, 1371203702, 2013-06-14 09:55:02, 2, 4.2e-07
21699, 0000003443b06c78316cdaaedf3921a54db909e9739d5e6e2c3edfd447f2f333, 0.01653577, 1371203711, 2013-06-14 09:55:11, 9, 4.2e-07
21700, 00000022c886b80c28591db681e2ea49b83a02e30146c3a81644d7b0481b374e, 0.01651714, 1371203717, 2013-06-14 09:55:17, 6, 4.2e-07
21701, 0000001236c7abed53f6e4d4ad11048bc7c0b9cfffd26ecdf762f040b7df2dc0, 0.01654184, 1371203729, 2013-06-14 09:55:29, 12, 4.2e-07
21702, 0000001aa76515f2ecf5dce3ea9ffffb30748537ff7b3e052b0b210df1afed5d, 0.01652337, 1371203736, 2013-06-14 09:55:36, 7, 4.2e-07
21703, 0000000e76df30f495a08a58f69c4d9637a767a0699d73facc295460d41f5c17, 0.01654775, 1371203742, 2013-06-14 09:55:42, 6, 4.2e-07
21704, 00000029cd2702dc1721afbae5fce39e3481e21cd3e4075670a6aca78ecc68cb, 0.01652954, 1371203747, 2013-06-14 09:55:47, 5, 4.2e-07
21705, 0000003033aa9b30f48108fcd290e618e72c006a5be3be084cd2f6f72fda8208, 0.01655399, 1371203749, 2013-06-14 09:55:49, 2, 4.2e-07
21706, 00000010b21f5ccbb9156fe7b9b103a1451ab4ba1b0bb07e073eefe740b879bf, 0.01653583, 1371203753, 2013-06-14 09:55:53, 4, 4.2e-07
21707, 0000001d34c612271628949bd60af1e55c57e5a41761da2a3e4500e2e63082fa, 0.01656045, 1371203755, 2013-06-14 09:55:55, 2, 4.2e-07
21708, 00000002bc6cbfd3efc3c1d63cbd34237010e8fa7ac953f195c092e5140c8459, 0.01654218, 1371203768, 2013-06-14 09:56:08, 13, 4.2e-07
21709, 00000024e504c86e7cc634a317856d87b7f30c3dffd93c86ce541d3cc22e873d, 0.01656692, 1371203783, 2013-06-14 09:56:23, 15, 4.2e-07
21710, 00000005eb7a8c14ea70f1edea9f6b5e805bd4a81e49815ff56fb5f7ed9790f2, 0.01654803, 1371203785, 2013-06-14 09:56:25, 2, 4.2e-07
21711, 0000002fb6bf1d73e84e286a94c9c21842020e78a9e6143e45efe509cb43c3ac, 0.01657267, 1371203788, 2013-06-14 09:56:28, 3, 4.2e-07
21712, 0000001b6a5f055641f01c2c4dacf5b42dc2b827d9505e810b9ba92b5ddb4b93, 0.0165545, 1371203795, 2013-06-14 09:56:35, 7, 4.2e-07
21713, 0000000c6c79c432ab811a1d38d24ffc06521d511e5cc1fefcfa54d2a426f551, 0.01657909, 1371203798, 2013-06-14 09:56:38, 3, 4.2e-07
21714, 0000000ef4a83e1b020f3669ea90bc6bc1a65d821a6f579e02565c31145892ad, 0.01656068, 1371203802, 2013-06-14 09:56:42, 4, 4.2e-07
21715, 000000277e1fa5558c4bc14d45c0a1eaaffee34c52f7785a3e74baa1c7259d02, 0.01658551, 1371203807, 2013-06-14 09:56:47, 5, 4.2e-07
21716, 00000005dff05fd4bb538f740c61b5879aa2c36821d5dcdb18624bcfced100b5, 0.01656704, 1371203807, 2013-06-14 09:56:47, 0, 4.2e-07
21717, 0000002916d11ac9a618cb43e425a3957b784c4100b47adc27c83ea9cfe9e165, 0.01659182, 1371203813, 2013-06-14 09:56:53, 6, 4.2e-07
21718, 000000329b4302eb91d915a11c67f316875492a8bbd628c56092fddf25e89f82, 0.01657362, 1371203830, 2013-06-14 09:57:10, 17, 4.2e-07
21719, 0000000a080f08dae50ac30199f5ddf654eaca2d127149f32e188ccc2b2342f9, 0.01659808, 1371203838, 2013-06-14 09:57:18, 8, 4.2e-07
21720, 00000036caae9bdbe810e425a431792483ddf9c3f60f7f4d6ec9cf9ad2ade5ae, 0.01657927, 1371203846, 2013-06-14 09:57:26, 8, 4.2e-07
21721, 0000000b9f6545cbda8da94e2286e85f8a4e6f23ba620413ba19574d73785fde, 0.01660423, 1371203856, 2013-06-14 09:57:36, 10, 4.2e-07
21722, 0000001569561d57c2ed8908c617f8e4084774d7e4a08336f3de594bb144fed9, 0.01658541, 1371203857, 2013-06-14 09:57:37, 1, 4.2e-07
21723, 0000001c4040ab1c5d236dbc5cd4d84da58a905db9a6ceca2aa8283fe5a8f6e6, 0.01661027, 1371203862, 2013-06-14 09:57:42, 5, 4.2e-07
21724, 0000001402375c72501a17424f0fe54f4e0dc425d99db47e7f1944156bc56794, 0.01659194, 1371203872, 2013-06-14 09:57:52, 10, 4.2e-07
21725, 0000000fd027f8531092e8ac742dc2cba58ebb83d7bd97c264c1560fc68708d5, 0.01661659, 1371203881, 2013-06-14 09:58:01, 9, 4.2e-07
21726, 0000003a82681ae508fc0df67cbf3ab5e21b2add89f7df017378d683cc7887fa, 0.01659798, 1371203883, 2013-06-14 09:58:03, 2, 4.2e-07
21727, 000000363e35e83aae98318dbb89714f68e8cd8c7e56d6b3d2fb8bc8b308f865, 0.0166227, 1371203888, 2013-06-14 09:58:08, 5, 4.2e-07
21728, 00000038c4b20afe450b0c0e67571947eaae71ad1d55e6d07ffd637b8066be91, 0.01660446, 1371203890, 2013-06-14 09:58:10, 2, 4.2e-07
21729, 000000353a5e2756d58b6d9969bdcf0a07b6826abb756fe8f9d227b768940d95, 0.01662902, 1371203894, 2013-06-14 09:58:14, 4, 4.2e-07
21730, 00000027fd3caa0bb8c3ef3feaba9491591402e3d5c9c1e9be885cc8d5eed575, 0.01661094, 1371203897, 2013-06-14 09:58:17, 3, 4.2e-07
21731, 00000023cc2b4ebe9a1227bbdc46d25446f8c219958ccf69d7b074db7ceb654f, 0.01663541, 1371203903, 2013-06-14 09:58:23, 6, 4.2e-07
21732, 000000359902ace966e2e1084d5eee79c1324f75e92ae0754bd2d586c1fa51d9, 0.01661737, 1371203908, 2013-06-14 09:58:28, 5, 4.2e-07
21733, 000000387529982d782123b36224e6e7ba5be50148a7ce09a7636ba6aa930d2f, 0.01664168, 1371203916, 2013-06-14 09:58:36, 8, 4.2e-07
21734, 00000033007bc6840a01168cfbcae23fcd8aee27212c262c561511a65c6df87d, 0.01662369, 1371203920, 2013-06-14 09:58:40, 4, 4.2e-07
21735, 00000010932ebb69590327a4276e16776997714057a8bb49db612b8510944e00, 0.01664785, 1371203938, 2013-06-14 09:58:58, 18, 4.2e-07
21736, 0000002941ceb60c5367ea98f56b988db1600eb480ae644742d3d7eddd7c56f4, 0.01663007, 1371203939, 2013-06-14 09:58:59, 1, 4.2e-07
21737, 000000127885d7802239172a1ff12a6bbe3484aaa2ecb33966d285cc68d554c2, 0.01665347, 1371203944, 2013-06-14 09:59:04, 5, 4.2e-07
21738, 0000003b83cda5e6f43b8b07a8efeefcf800d3060fae8c76e8e067b470772e00, 0.01663662, 1371203954, 2013-06-14 09:59:14, 10, 4.2e-07
21739, 0000001278be73bacbc7e168d767c5ee125f749280b49159209385e9d0d65e56, 0.0166598, 1371203959, 2013-06-14 09:59:19, 5, 4.2e-07
21740, 000000185d63ce962bb83320b782b1945cf9f47c140d238c5cc75059eb7370d0, 0.01664267, 1371203976, 2013-06-14 09:59:36, 17, 4.2e-07
21741, 00000014f4ddde3ce83be72a8924582aad702137a0cbe50f871b7099bb616f2c, 0.01666614, 1371203995, 2013-06-14 09:59:55, 19, 4.2e-07
21742, 0000001af8bdf425ef5cefeccf44f7ed3afda798cfcc00b01e3ed8d384f3f9f6, 0.01664834, 1371203998, 2013-06-14 09:59:58, 3, 4.2e-07
21743, 0000000c4da41d5b4e733a195e14f444fa0ead3a16786f81a493f4d6efca4bf5, 0.01667171, 1371204000, 2013-06-14 10:00:00, 2, 4.2e-07
21744, 000000291a5548e4665544524c44e663543935803888e7abf70a2f05d3202a7f, 0.01665479, 1371204004, 2013-06-14 10:00:04, 4, 4.2e-07
21745, 0000000a3f57f05081a4be2d063acbe8449c8106f88ac37589738bc6d3eb38d9, 0.01667822, 1371204005, 2013-06-14 10:00:05, 1, 4.2e-07
21746, 0000000661527e386f99a263b1bfc3327e20c6c350c5f5994e2e63576c24692a, 0.01666118, 1371204008, 2013-06-14 10:00:08, 3, 4.2e-07
21747, 00000017a05c3bf4ba4ffe8db64f63b1b261d9a9600f5f76ff5d8795fc6df139, 0.01668479, 1371204017, 2013-06-14 10:00:17, 9, 4.2e-07
21748, 0000003359633b694d7abe8829ef235387f0c73af5248c6f6cc01749b9f50bcf, 0.01666763, 1371204018, 2013-06-14 10:00:18, 1, 4.2e-07
21749, 00000004d33f826872bcca363f30583fee0489cd4bb913c2140f4898076f684a, 0.01669091, 1371204031, 2013-06-14 10:00:31, 13, 4.2e-07
21750, 00000024e10c6bf25613132823d058cc14fcbc6e259d0cfe3541d1971fad7c87, 0.01667419, 1371204051, 2013-06-14 10:00:51, 20, 4.2e-07
21751, 00000007741dc32aafa7adca177fbd16f5fc15bf39280be95d7225cb309d84dc, 0.01669682, 1371204063, 2013-06-14 10:01:03, 12, 4.2e-07
21752, 0000000dff901964e840090b32a5972b0a0c47735f003412a07f944aa38566f6, 0.01667971, 1371204064, 2013-06-14 10:01:04, 1, 4.2e-07
21753, 0000003922a044a287ac7bb67d094f80031607f35208e700cd9977f84da5d02a, 0.01670279, 1371204077, 2013-06-14 10:01:17, 13, 4.2e-07
21754, 000000320acc9a0b75d5c5fcbfdb5297a65df378419b298ab1912b0a8d9e24be, 0.01668627, 1371204086, 2013-06-14 10:01:26, 9, 4.2e-07
21755, 0000001a8cfea4b1c955d655cbf8a9621176f564bacdd80d897645e960e1fa60, 0.01670871, 1371204096, 2013-06-14 10:01:36, 10, 4.2e-07
21756, 00000009b6452178392ce2b2ac621c29b6d0409f1a7db763b417c6329ac931b3, 0.0166924, 1371204102, 2013-06-14 10:01:42, 6, 4.2e-07
21757, 00000036984a68218dee5d051e3e08a287e38aa7dab7146f1603ae9af54c1e6c, 0.01671479, 1371204108, 2013-06-14 10:01:48, 6, 4.2e-07
21758, 00000025e3e928dd63bfa457d1d1ae226ed72efa3dc145d07f30fea86ac6ce49, 0.0166987, 1371204120, 2013-06-14 10:02:00, 12, 4.2e-07
21759, 0000002530f1635864626b784d554cdd2309b93a30f9c6df2474b5be2ccb4cfb, 0.01672109, 1371204123, 2013-06-14 10:02:03, 3, 4.2e-07
21760, 0000003465638ac15fe3181027251e1b73d49f268030ee0163bfcfccb7c1d2a5, 0.01670466, 1371204126, 2013-06-14 10:02:06, 3, 4.2e-07
21761, 00000010878aa151cbf3ed2fce134db896dfe9ee67c536188b777fab8db0c785, 0.01672756, 1371204134, 2013-06-14 10:02:14, 8, 4.2e-07
21762, 000000154a35901565da25674cacb60aeb77ac6776ab74f564ea025e512cf34e, 0.01671113, 1371204137, 2013-06-14 10:02:17, 3, 4.2e-07
21763, 0000001e76c558e29ed9736accc0095597f1ecde5769e95b17835cdecdbb52f9, 0.01673376, 1371204144, 2013-06-14 10:02:24, 7, 4.2e-07
21764, 00000038614c1f542f23e0e0df7232100c9a0715fce7b8a5eebd96100d0a124f, 0.0167176, 1371204152, 2013-06-14 10:02:32, 8, 4.2e-07
21765, 000000101c57857c6eb724317b545a99d3f5776879eacd27314f6361189093f2, 0.01674002, 1371204159, 2013-06-14 10:02:39, 7, 4.2e-07
21766, 00000030225f02f8b604b5473ecaa3c39ca0c226faa44a0c0ad55f9bf1e4ec5a, 0.01672379, 1371204166, 2013-06-14 10:02:46, 7, 4.2e-07
21767, 00000025ecd4a40e37ba3919e9e9298665ddf9a689fbe92ba13d4f4c680675af, 0.01674628, 1371204169, 2013-06-14 10:02:49, 3, 4.2e-07
21768, 00000030f2a10e432cb11d1ba369691803817a22798fc8956762302e8b909dd9, 0.01673005, 1371204174, 2013-06-14 10:02:54, 5, 4.2e-07
21769, 000000031af93947901c043b060f9566fd3ce7c05ff6cffac6d3ef852992a947, 0.01675276, 1371204183, 2013-06-14 10:03:03, 9, 4.2e-07
21770, 0000003893cc6cd2c6352444ebaf5078ba3a31464579d0ac68567f8e7046d606, 0.01673641, 1371204186, 2013-06-14 10:03:06, 3, 4.2e-07
21771, 0000002375aa3de88decf863c4eb35000b4aa30f6ae8f56bbcb7440e4ff52090, 0.01675891, 1371204196, 2013-06-14 10:03:16, 10, 4.2e-07
21772, 0000000eb43d2bda975f01f3878866f3dd4a0a419006dea946ff100a28574464, 0.01674289, 1371204202, 2013-06-14 10:03:22, 6, 4.2e-07
21773, 000000221e590a960b1cce8af1afa8c26d87daa54efbd051808c6d942c9b3d2e, 0.01676501, 1371204204, 2013-06-14 10:03:24, 2, 4.2e-07
21774, 0000003b391d068982813b4a497f71b1109bc623763e599a949e5547eb2820bc, 0.01674921, 1371204217, 2013-06-14 10:03:37, 13, 4.2e-07
21775, 00000021c55e3a2180ee627a9e5c5f02ef62cc74f1e2da273db91563c509ac9b, 0.01677156, 1371204217, 2013-06-14 10:03:37, 0, 4.2e-07
21776, 0000000e8e4815f18fc143d22dfb1e90515854e58f1c450fbad8ebb7b2c600e4, 0.01675514, 1371204226, 2013-06-14 10:03:46, 9, 4.2e-07
21777, 000000135c062c4c549fbeb1228bdbb79ed7183908aa3d239f55a67b12ff8131, 0.01677822, 1371204233, 2013-06-14 10:03:53, 7, 4.2e-07
21778, 000000213fe01d8c785e8928b31bf947b34c0c623992e5962328b2fb682e0357, 0.01676129, 1371204238, 2013-06-14 10:03:58, 5, 4.2e-07
21779, 0000002b3db4e050dd5efc39f7633cb25eb08a582a4c80d623360aa7c49bf0c7, 0.01678449, 1371204249, 2013-06-14 10:04:09, 11, 4.2e-07
21780, 00000035acf08086db73610014092fd101984043e407d7dada74a1672572a85b, 0.01676767, 1371204270, 2013-06-14 10:04:30, 21, 4.2e-07
21781, 0000000dd11783afccc7dd6f22ab6292322d2d477debc8412c40127bd53b3c6c, 0.01679055, 1371204271, 2013-06-14 10:04:31, 1, 4.2e-07
21782, 0000000ce8290abc32896548c53d4f39bf3bc9fe4e16bfa906e4d0d80bf2de65, 0.01677316, 1371204273, 2013-06-14 10:04:33, 2, 4.2e-07
21783, 0000001cb7bd29426e49c78b8aac7e73a22ca2b72502901641b1e48ad2c1478f, 0.01679716, 1371204277, 2013-06-14 10:04:37, 4, 4.2e-07
21784, 0000002ab356468a9b02d6f0a6e3c3986a7706b299248d77518ca59c7b354151, 0.01677971, 1371204278, 2013-06-14 10:04:38, 1, 4.2e-07
21785, 000000030e228ad1aa026d11ce300f5548ee2d517762a7aac78b66762ca8bde0, 0.0168036, 1371204284, 2013-06-14 10:04:44, 6, 4.2e-07
21786, 00000035a002f831737bee9dbed6195b8d9d5efa22a87b37585fe40ba9124cbb, 0.01678632, 1371204285, 2013-06-14 10:04:45, 1, 4.2e-07
21787, 00000005e358a8ef7e30a1f2f8971e7ab0dccb02188041c3e1e505ec50c3905d, 0.01680994, 1371204294, 2013-06-14 10:04:54, 9, 4.2e-07
21788, 00000023d77d25eaad6bf5d8f4b920c2d848f6a2d3f5bb9e46e655a3ad457e64, 0.01679293, 1371204305, 2013-06-14 10:05:05, 11, 4.2e-07
21789, 0000001bf2c6b4628b4fda311e1e916713603fae4f63adc2165bfac03eaf1456, 0.01681611, 1371204306, 2013-06-14 10:05:06, 1, 4.2e-07
21790, 00000020eb4c778879fbd3da109f2bc66657d90365948b8763405b29521c09e0, 0.01679898, 1371204314, 2013-06-14 10:05:14, 8, 4.2e-07
21791, 0000001f37433bc1fbb80c4144e79df6f67e9a413090ffa6d4ec1569e7904daa, 0.01682274, 1371204329, 2013-06-14 10:05:29, 15, 4.2e-07
21792, 0000001482cee3e7ad451c9507de120a4ea5c289b657202b020b064a6fd1aa3d, 0.01680521, 1371204336, 2013-06-14 10:05:36, 7, 4.2e-07
21793, 000000201b063fc560a7c5e66d17ab1ee785fbe3c5c0cb855ebb6ebf92c1e293, 0.01682858, 1371204340, 2013-06-14 10:05:40, 4, 4.2e-07
21794, 00000006001ecd43243c3919411bd78d88a7d4d5c8f57d457f9f58e3d95ba0b8, 0.01681149, 1371204346, 2013-06-14 10:05:46, 6, 4.2e-07
21795, 0000000b3c56737a327da79254e642c8bc0ab2638ec5c82417e5cd62229b79b9, 0.01683504, 1371204352, 2013-06-14 10:05:52, 6, 4.2e-07
21796, 00000004a83dbee713f1b460758f09a3e0f2d9e629bc08102a2b210f7317b4d6, 0.01681783, 1371204358, 2013-06-14 10:05:58, 6, 4.2e-07
21797, 000000157d4987bdfe14624140db53ed4e19e25f423c092705013c0e02b241d7, 0.01684139, 1371204374, 2013-06-14 10:06:14, 16, 4.2e-07
21798, 0000000d2af6b34395bcedde129f308376cf8d53341f07a3041f2fbe85bc026b, 0.01682417, 1371204379, 2013-06-14 10:06:19, 5, 4.2e-07
21799, 00000020bae9e223ff25156a4adafd852ad34ccc6f419abe83d32f0c2d26fe53, 0.01684719, 1371204395, 2013-06-14 10:06:35, 16, 4.2e-07
21800, 0000002e51228a8041a4e1b58ea0c762a310c6ad45ebff807976685faad11cf4, 0.01683058, 1371204405, 2013-06-14 10:06:45, 10, 4.2e-07
21801, 00000012e80c7ff294ef0a881e96c2de63e72e753066b13532a52a07dfe64610, 0.01685298, 1371204406, 2013-06-14 10:06:46, 1, 4.2e-07
21802, 0000000296d6480a27e9496dee5cc18d547e49a11bd5a87f08bc4688dcf8600c, 0.0168367, 1371204429, 2013-06-14 10:07:09, 23, 4.2e-07
21803, 0000002db1fc96828e9b25490c28a7106deaedb9d18f694eab8e6444f6c2a72f, 0.01685962, 1371204433, 2013-06-14 10:07:13, 4, 4.2e-07
21804, 0000001c680170c75f45ef432907947f96817d442e8d5cc10549861e0def174c, 0.01684211, 1371204435, 2013-06-14 10:07:15, 2, 4.2e-07
21805, 000000000259d45dbd88a43280d546fefa0dbf7d57c9a1c38d26c33d1cf2d903, 0.01686609, 1371204437, 2013-06-14 10:07:17, 2, 4.2e-07
21806, 00000009c40a4f68d2a40b0085cc3686225bf55c370f09da84802dd585009abb, 0.01684869, 1371204443, 2013-06-14 10:07:23, 6, 4.2e-07
21807, 000000054b676bf665f13822bcca1fcbcd3315af711af30fbcd66818e36be28d, 0.01687267, 1371204446, 2013-06-14 10:07:26, 3, 4.2e-07
21808, 0000000163fbe193ce8db9e6da45fc0e582714d65c8d84f058589b16ee839752, 0.01685504, 1371204455, 2013-06-14 10:07:35, 9, 4.2e-07
21809, 00000036547dc59d7f2e50507199a7cb5fc9cebb00098d92a6ac725ba91435ba, 0.0168792, 1371204470, 2013-06-14 10:07:50, 15, 4.2e-07
21810, 0000002e042c7373ce1a0ac7ecbfd41696a8a911af422cee219f38063ed9f8ff, 0.01686123, 1371204479, 2013-06-14 10:07:59, 9, 4.2e-07
21811, 0000001cedd580367fe9694d67da4e94cf08853d6c643fa006407c41067e1077, 0.01688506, 1371204483, 2013-06-14 10:08:03, 4, 4.2e-07
21812, 0000002e0dc7bb77922ff84a45e25bb0002924ac1b90f4eaa9eddcad1065cc87, 0.01686742, 1371204489, 2013-06-14 10:08:09, 6, 4.2e-07
21813, 000000391232af558eab7d3125cc4416abf59833ca0fcda06cdf98f101df3e19, 0.01689154, 1371204499, 2013-06-14 10:08:19, 10, 4.2e-07
21814, 000000137189def0152bb25528a9964134f6f46ca96ae3e71f154d5c0b84fb7f, 0.01687379, 1371204503, 2013-06-14 10:08:23, 4, 4.2e-07
21815, 00000033e67e44221e67e0fb8068bef6acf3c0286af0b5fae3f085c3be116970, 0.01689769, 1371204507, 2013-06-14 10:08:27, 4, 4.2e-07
21816, 000000025b3b0f09d0f926ab600d2cc8f5500542bc337409c095d2d624091ce3, 0.01688026, 1371204512, 2013-06-14 10:08:32, 5, 4.2e-07
21817, 000000089e1b4a95e9bdcb0d51061a322f242e30aa4cde8cdb5745745cfc5991, 0.01690418, 1371204519, 2013-06-14 10:08:39, 7, 4.2e-07
21818, 00000020a74eca95cc01958c6c528bda834b34859156144a943a0fecf0d880a3, 0.01688669, 1371204525, 2013-06-14 10:08:45, 6, 4.2e-07
21819, 00000001222d8c1389881799880374f99064d7bb714f6afb4db15bf3ab8240f1, 0.0169105, 1371204533, 2013-06-14 10:08:53, 8, 4.2e-07
21820, 000000083a573cf297151d33f01393b2bd21802f54e66a0a3a42409705d51cff, 0.01689305, 1371204537, 2013-06-14 10:08:57, 4, 4.2e-07
21821, 0000000c3ceb6a3578e2d2f2339b0cf97e1ee24f70243807f7e53ecc9948243e, 0.01691677, 1371204543, 2013-06-14 10:09:03, 6, 4.2e-07
21822, 00000034a9ab33bc5786fe4b757c6102f7d951768e7f4a381b932324d29cbdd0, 0.01689954, 1371204561, 2013-06-14 10:09:21, 18, 4.2e-07
21823, 00000012f6d772a66ab5278674bb4343b536b52154330e1f72f2587045b43fc9, 0.01692315, 1371204565, 2013-06-14 10:09:25, 4, 4.2e-07
21824, 0000001fbc7c88214f1206caeff9dd9dddd5f9dc970450b9e71792ea6032d747, 0.01690524, 1371204569, 2013-06-14 10:09:29, 4, 4.2e-07
21825, 0000001fb6bcceab78d364b6906c6b7390326f560697954821e3e86ddfd99eed, 0.01692965, 1371204581, 2013-06-14 10:09:41, 12, 4.2e-07
21826, 0000003691401514e376e9461276eefe64924198795f967b1b3350d1ed7d2360, 0.01691173, 1371204583, 2013-06-14 10:09:43, 2, 4.2e-07
21827, 0000000e53a5fd4c0c41d98dbb50fffdd8d4f1c970683808aa968705c3d1f3a4, 0.0169357, 1371204595, 2013-06-14 10:09:55, 12, 4.2e-07
21828, 000000361481d276be213f136c59a0d17437ba3de1d5c091462ebdc231d809f2, 0.01691833, 1371204610, 2013-06-14 10:10:10, 15, 4.2e-07
21829, 0000000ce88c784c89ba42ba3fe3d6c3a75bd1886997d2390f3bd2667ffc4a5a, 0.01694175, 1371204615, 2013-06-14 10:10:15, 5, 4.2e-07
21830, 000000326cfa8c39161dc5185f03525381affdf5a040783a14fe5394814daa1f, 0.0169242, 1371204619, 2013-06-14 10:10:19, 4, 4.2e-07
