height, hash, diff, time, time-text, time-delta, mint
7493, 00000000000055a2ea1a1cef1873584d8929cf814b16d47afde52c00b01114d0, 155659.021273, 1393790826, 2014-03-02 20:07:06, 28, 25.0
7494, 0000000000005fe702a9c6ed9afb3441100de3ca3a0c6ad07b48511885a9117a, 147667.203244, 1393790841, 2014-03-02 20:07:21, 15, 25.0
7495, 0000000000004682edfa16c971df02bafe6b99eaefd3295fb96b6db071e72382, 155613.792154, 1393790857, 2014-03-02 20:07:37, 16, 25.0
7496, 00000000000045fe9d177e1a1fa536045d82378efedb37411a2c9c4e53405f68, 155655.583554, 1393790865, 2014-03-02 20:07:45, 8, 25.0
7497, 0000000000005ec453d16fa0c4269cd54842737ebad2eaf7adcf885918a1acf5, 156192.644828, 1393790886, 2014-03-02 20:08:06, 21, 25.0
7498, 00000000000014e22f47ad77635cc236017efd4c1466f55cd1e1b4bf5ee46ad1, 156179.998406, 1393790924, 2014-03-02 20:08:44, 38, 25.0
7499, 0000000000007005a6ab9aa00369107042d39e9e9652bc21eae57bf4211d2ff0, 147648.087302, 1393790989, 2014-03-02 20:09:49, 65, 25.0
7500, 000000000000368a4e84faaf41c06977bd1e2f51abde4a269adf3c12e9f5e6ee, 147573.57447, 1393791000, 2014-03-02 20:10:00, 11, 25.0
7501, 00000000000012356049cd4242150b3510a306521a0ff87327d7e3de940eec2f, 147623.565069, 1393791008, 2014-03-02 20:10:08, 8, 25.0
7502, 00000000000066313719b111489e6127d2c1151f8f0a3b5bd5258d0f63ab8c3b, 147616.172332, 1393791015, 2014-03-02 20:10:15, 7, 25.0
7503, 0000000000002ec58d6e54c7f2bcf47bd6cd4c3e0529d76fe38064f751ee5ab8, 147636.608217, 1393791021, 2014-03-02 20:10:21, 6, 25.0
7504, 0000000000000e2cf6d7e22b09be178bfb5009662a2feda4f02f1876422e0ee5, 155553.644904, 1393791042, 2014-03-02 20:10:42, 21, 25.0
7505, 00000000000069f1b7d4f7385f444d19c263efc7567659ddb41701f350bfa6f1, 155541.607831, 1393791047, 2014-03-02 20:10:47, 5, 25.0
7506, 0000000000000b31f540c96d45b6a9773d79c772b1aadc5100c0947243c9db1f, 156101.835743, 1393791059, 2014-03-02 20:10:59, 12, 25.0
7507, 000000000000639a149c83ccbc388d4016d36db54abd74b101955919ebe871ce, 156379.228668, 1393791065, 2014-03-02 20:11:05, 6, 25.0
7508, 0000000000003a05acc659320d741cc7ee332ceafccd49766c7d55719e7b5690, 156811.796661, 1393791071, 2014-03-02 20:11:11, 6, 25.0
7509, 0000000000001e3fbcd045c0521a1144b22d9b3dd06fd476dcca63b33ec005ee, 157003.473022, 1393791091, 2014-03-02 20:11:31, 20, 25.0
7510, 00000000000049b161bae994521479cba36bfb6e017f3a5995bbff9a1f464b53, 157001.791579, 1393791125, 2014-03-02 20:12:05, 34, 25.0
7511, 00000000000046bd733fc14c1689f89be7db43a477821c07edd23b8bca4daefc, 156807.368563, 1393791163, 2014-03-02 20:12:43, 38, 25.0
7512, 0000000000006a8225afd048693246b5785b9b919f8fe4379a72f063f9c4f01e, 156198.591572, 1393791171, 2014-03-02 20:12:51, 8, 25.0
7513, 00000000000028d3717f26b2d78f2cb0039e7c175803db65751ee663ba44fc2a, 156735.994416, 1393791205, 2014-03-02 20:13:25, 34, 25.0
7514, 0000000000001bd15f294d2505a7eab836b98408b60b26f4d602eba0047442ed, 156174.452376, 1393791222, 2014-03-02 20:13:42, 17, 25.0
7515, 0000000000003f6978b29639ff0c15420982b86b9ab577702201fc78a910be9d, 156336.558791, 1393791237, 2014-03-02 20:13:57, 15, 25.0
7516, 00000000000000c14b55720800d7922d25f20418e3937b777584b4565e344e4b, 156663.011022, 1393791245, 2014-03-02 20:14:05, 8, 25.0
7517, 0000000000002d43fa1d1bbee00f5148521fcb690b9b5ecbde8b6c8c2eb5fe89, 156795.449725, 1393791250, 2014-03-02 20:14:10, 5, 25.0
7518, 0000000000000717791619ef08d088580433235beca1e1cc3924af7c4333ed17, 156987.893037, 1393791255, 2014-03-02 20:14:15, 5, 25.0
7519, 0000000000006341e2d3ec9d72be441793bb31ac1af78ef9245e349b4299f0e9, 157169.822189, 1393791264, 2014-03-02 20:14:24, 9, 25.0
7520, 0000000000000e79c7d1af12858a64d96a5bcc5fd965bc976e9753b0daf796c0, 157198.472839, 1393791273, 2014-03-02 20:14:33, 9, 25.0
7521, 0000000000003d5a6726c412d0f4d20e4946487a9ef05bbf28fe64e719f57db6, 157227.178902, 1393791300, 2014-03-02 20:15:00, 27, 25.0
7522, 0000000000003c018907baa6038b3fcdce6c4fb28ef5cbcaa1105b6fc111320d, 157240.737563, 1393791303, 2014-03-02 20:15:03, 3, 25.0
7523, 00000000000018932ade7556e1e5ae7a125dc000d6beb06eb9b6635adb6c23ee, 157299.811348, 1393791328, 2014-03-02 20:15:28, 25, 25.0
7524, 00000000000046a745d4de25c87f9abad207d89f7a2f882dc00a4c71a8d0f6b7, 157241.232285, 1393791332, 2014-03-02 20:15:32, 4, 25.0
7525, 00000000000005f29f0319916c0266594474d9a7967e789634fcb2da8adf4d25, 157276.70295, 1393791346, 2014-03-02 20:15:46, 14, 25.0
7526, 0000000000000bc67375a757f16bd328516ed9127143e7670043e6564e27836e, 157421.17995, 1393791378, 2014-03-02 20:16:18, 32, 25.0
7527, 000000000000226931f27aa956e4950ce5c6fe734585577f51e27d31fdcc09aa, 157255.423129, 1393791396, 2014-03-02 20:16:36, 18, 25.0
7528, 0000000000004f99f036296c19a8d81e987f25aa32ed535877f5086e079ee527, 157276.455477, 1393791411, 2014-03-02 20:16:51, 15, 25.0
7529, 0000000000001343e8fce2f967ae91fe489f8cf47db39f9c28d636a700609504, 157358.861973, 1393791418, 2014-03-02 20:16:58, 7, 25.0
7530, 000000000000234d00a6b762a06727663eccf0cdae2c23fccdf953371ba9bd20, 157398.261204, 1393791430, 2014-03-02 20:17:10, 12, 25.0
7531, 0000000000003dd71e3a12eb6c8116827c1129cb61518ecbd7c3639215dfc65f, 157403.556487, 1393791440, 2014-03-02 20:17:20, 10, 25.0
7532, 0000000000005014db3b49a7c1c66ed6b190faf0ba58a1d1e27faab486183540, 157488.622745, 1393791456, 2014-03-02 20:17:36, 16, 25.0
7533, 0000000000002e45396da249778c0a614e8527e670c156f67b186d1b8ce600b7, 159316.763427, 1393791478, 2014-03-02 20:17:58, 22, 25.0
7534, 00000000000023675794be8df63e0ee9c5f4feb68b7e879d1149004a8f206b86, 159289.481638, 1393791500, 2014-03-02 20:18:20, 22, 25.0
7535, 0000000000003f3ae1416f764affe08f8ee4949bf13f6e40c211cd3ee043e7c6, 159262.278398, 1393791557, 2014-03-02 20:19:17, 57, 25.0
7536, 0000000000000faba1f9e53b67f1eea2634714ae15dc40f5d82b908db64c51e5, 157260.303932, 1393791612, 2014-03-02 20:20:12, 55, 25.0
7537, 00000000000024086f0c9f3e3dfbe9a5656378b245ad17db72ef44ee4a1bc696, 157184.516982, 1393791617, 2014-03-02 20:20:17, 5, 25.0
7538, 00000000000003e6a6572ec768da35924b5261a733aa14c480d1d017b074f2f3, 157164.295501, 1393791638, 2014-03-02 20:20:38, 21, 25.0
7539, 000000000000339b684ab7e6e65ae39f6dd2ceaaf9f4f71cb7749d4035951eb5, 157151.648486, 1393791644, 2014-03-02 20:20:44, 6, 25.0
7540, 0000000000000b546058c4462bc5b329a40ea38de1fcc79a50b5da32236b32fa, 157268.604242, 1393791646, 2014-03-02 20:20:46, 2, 25.0
7541, 0000000000002435c34ae5ff7867c5a67d59867c1eb54dc2c6db5b8993171d2d, 157401.979131, 1393791656, 2014-03-02 20:20:56, 10, 25.0
7542, 00000000000060a812120e236bc803333230d828a10b8be35c5988e447921da5, 157407.229594, 1393791711, 2014-03-02 20:21:51, 55, 25.0
7543, 00000000000022c07a677a741832cabe25d980e99a314104c8b475633565aca2, 157186.786607, 1393791727, 2014-03-02 20:22:07, 16, 25.0
7544, 0000000000002b995626c83034598b65f5f100b4d39b45fcc2fea4cda66400e8, 157229.517211, 1393791741, 2014-03-02 20:22:21, 14, 25.0
7545, 000000000000547699f176e57a6baa0fb801b2506c5e6ce950eb154cf1c386b9, 157202.136381, 1393791768, 2014-03-02 20:22:48, 27, 25.0
7546, 00000000000068c1dc29e0b29e9d53dcae78eb754314228e7af08f9f61376054, 157215.443442, 1393791837, 2014-03-02 20:23:57, 69, 25.0
7547, 0000000000005660b584b50f1a62ebe13a5b2e9f038a75c5c1d397c6a49c8cc4, 156884.605383, 1393791845, 2014-03-02 20:24:05, 8, 25.0
7548, 0000000000000339b194020224189fd1988bc4beb8be46572c4bcd0c43019cd3, 157008.024306, 1393791866, 2014-03-02 20:24:26, 21, 25.0
7549, 00000000000005eeeedf53999481a7612a8673fcebbbbbed8cf721e859890373, 156995.693851, 1393791877, 2014-03-02 20:24:37, 11, 25.0
7550, 00000000000018486ada3541ecf05a215d7efb2a6c5d140eafc8d2393e505ba5, 157110.329629, 1393791892, 2014-03-02 20:24:52, 15, 25.0
7551, 0000000000004814a469f4c4d20000c608b588221c65c22a399287db653691d1, 157072.420734, 1393791901, 2014-03-02 20:25:01, 9, 25.0
7552, 00000000000053276279886f9ac6c118846aa925e7e52c34892ccfe0fae3e322, 157099.891074, 1393791910, 2014-03-02 20:25:10, 9, 25.0
7553, 000000000000672c3c07cc727f03e2cd4e4013e5f633c31c440416cae06f5f12, 157181.955307, 1393791912, 2014-03-02 20:25:12, 2, 25.0
7554, 0000000000004355b9222faeefd3b19ea6cb387c85c2dae3edbe9fbc3be6deb8, 157312.437207, 1393791917, 2014-03-02 20:25:17, 5, 25.0
7555, 0000000000003dfb55037fd3e411acb810e22ff5f952c03e54ff16b1a0ce2b09, 157372.510931, 1393791933, 2014-03-02 20:25:33, 16, 25.0
7556, 0000000000000b5206df4baad7fce3b50f2e7524f0a6fbc4470322745e9951b0, 157333.800003, 1393791979, 2014-03-02 20:26:19, 46, 25.0
7557, 0000000000001145a1c9cb263c37d1a18c850d5ece298f0d21d7b175b28920fe, 157157.780799, 1393791996, 2014-03-02 20:26:36, 17, 25.0
7558, 0000000000003bc341cb32a62bb7179c44ff2fa647fa147991ebe14c9ca32288, 157262.823175, 1393792007, 2014-03-02 20:26:47, 11, 25.0
7559, 0000000000004bd85fe5045870e82888f9e6590a9424d4509e7efaf3a2738811, 157359.56013, 1393792014, 2014-03-02 20:26:54, 7, 25.0
7560, 0000000000001b88cceff0727920151c5786e123eeee4be4c6dcc52b23b30a9b, 157316.80384, 1393792020, 2014-03-02 20:27:00, 6, 25.0
7561, 000000000000041604d633781a905dff83bf3b57c8c994454aa202c49a6d8c27, 159145.403356, 1393792037, 2014-03-02 20:27:17, 17, 25.0
7562, 00000000000034989c1c240d8fbb923728aa87782ec30e52b003353616c5dc1a, 159179.549083, 1393792075, 2014-03-02 20:27:55, 38, 25.0
7563, 0000000000004fa2467bed4bfb471b3564970c78435d7b41f6a77e0d426f9f0f, 157305.887712, 1393792094, 2014-03-02 20:28:14, 19, 25.0
7564, 0000000000005987830220fe3c5971c5adc48cbad64bf651cb04251169bfc974, 157315.318257, 1393792129, 2014-03-02 20:28:49, 35, 25.0
7565, 00000000000027ce5256f935b61560fcd1572ab5fa7bf43f0cdb984f8dcdf9df, 157333.237158, 1393792132, 2014-03-02 20:28:52, 3, 25.0
7566, 0000000000000375c1fc80f9844b736d68e12160b6f96c28364195818dd9f38c, 157308.228362, 1393792139, 2014-03-02 20:28:59, 7, 25.0
7567, 00000000000058fa6dd05a48f39306840d32e2956109436ca668526f84092096, 159136.903762, 1393792156, 2014-03-02 20:29:16, 17, 25.0
7568, 000000000000484296e90c355ddb08a64963619a46a9687dd63e822c0fe30bcd, 159170.769329, 1393792162, 2014-03-02 20:29:22, 6, 25.0
7569, 00000000000056d42609b1c6b22712107a7af6c8224f9005f7c419f4343a91f6, 159234.231184, 1393792177, 2014-03-02 20:29:37, 15, 25.0
7570, 0000000000004d5c262eb057cf040e3ad584cc9be92ef00cbaa695c180b98266, 159292.274015, 1393792239, 2014-03-02 20:30:39, 62, 25.0
7571, 0000000000000d74ca61729932ceff262cdfa42c54e945111bb922cc3875ed64, 157339.878993, 1393792305, 2014-03-02 20:31:45, 66, 25.0
7572, 00000000000053458585ab501646f3223a2b66f2a4e9409a31d692426e89b093, 157047.158299, 1393792316, 2014-03-02 20:31:56, 11, 25.0
7573, 00000000000032543ea3e42dfa659b3cff96a32422fd2e5f1ff2b2741588c28e, 157105.772412, 1393792343, 2014-03-02 20:32:23, 27, 25.0
7574, 00000000000009c2863965caacc7feb6db97d65c46b960b1a4c015c381c1f09c, 157065.734148, 1393792352, 2014-03-02 20:32:32, 9, 25.0
7575, 0000000000001240bcecb637817345fd4244d964180b5eb28c12f81c01685bb5, 157145.426812, 1393792368, 2014-03-02 20:32:48, 16, 25.0
7576, 000000000000318370512e18fc92b209f4e06370b2d3b408c0f3ff387b2ae90d, 157098.162673, 1393792394, 2014-03-02 20:33:14, 26, 25.0
7577, 0000000000001149b203886fe0aae2c2ca8b8ca9c693aa9a0eebecc2e26cb2c1, 157121.600336, 1393792416, 2014-03-02 20:33:36, 22, 25.0
7578, 000000000000444db77f17143e2334e6573bb21194729d2d36bbabcb61f45475, 157099.19522, 1393792447, 2014-03-02 20:34:07, 31, 25.0
7579, 000000000000385bbb1209d3b21eb7c9c9e610bf44950ae80de9d58231661392, 157017.41917, 1393792453, 2014-03-02 20:34:13, 6, 25.0
7580, 0000000000001c1d3906719c112d69037b4033597ad252c624b7b3fd4da3b840, 157128.044673, 1393792478, 2014-03-02 20:34:38, 25, 25.0
7581, 00000000000018f56659dbd88c0b1bc6628c8360b903bb016e8beba202a23585, 157074.260767, 1393792493, 2014-03-02 20:34:53, 15, 25.0
7582, 00000000000021918a27d9788092a3e8ddc8208d3db266625650f0b8c37e4219, 157125.395021, 1393792504, 2014-03-02 20:35:04, 11, 25.0
7583, 0000000000002de33603d4f7705ed224535e0194e013f5632d3ebbdd69630546, 157084.808129, 1393792533, 2014-03-02 20:35:33, 29, 25.0
7584, 000000000000004596612628c990ee7d6b36d9a668353bf7c5005eec967e2591, 157122.767912, 1393792569, 2014-03-02 20:36:09, 36, 25.0
7585, 0000000000001cde04ee91144e7faf1ee714e0c5e73e1467755f590399f09762, 156989.48452, 1393792598, 2014-03-02 20:36:38, 29, 25.0
7586, 00000000000066c205123458b6a75614d08e1c1ee97115239938f177f3b23418, 156981.46019, 1393792615, 2014-03-02 20:36:55, 17, 25.0
7587, 000000000000558e7b02cb0060ba4056eefd45198f30fea8555f6399da05e891, 157011.365071, 1393792631, 2014-03-02 20:37:11, 16, 25.0
7588, 000000000000081da0f8a9669ff226153edb9e2e837d13afc4b909ec0eaf1f75, 157051.577517, 1393792650, 2014-03-02 20:37:30, 19, 25.0
7589, 0000000000001ecbdc014cf2b0c547b230e4e0172ada115fd770b077acdceb0a, 156974.243477, 1393792681, 2014-03-02 20:38:01, 31, 25.0
7590, 0000000000002a5b1c75cb6c53616f8fa214be2246b02d387def5e8d564b9378, 156945.629691, 1393792693, 2014-03-02 20:38:13, 12, 25.0
7591, 0000000000001cd521e44bcfbe7e7ceebed07f7a5f0ece6f1199c7a08d0fcd1a, 157026.972142, 1393792699, 2014-03-02 20:38:19, 6, 25.0
7592, 000000000000446b8f9f4aac2469fae27a4db6c39d5e115bc3be4d903d359934, 157049.625852, 1393792727, 2014-03-02 20:38:47, 28, 25.0
7593, 0000000000005523da41b4cad4b09ce0a8e6d7abb3441ae133f31d7f5902ae90, 157000.379196, 1393792794, 2014-03-02 20:39:54, 67, 25.0
7594, 00000000000050ba7fa2c215a104ffd03243233dc95f370f345c2b543aa545e8, 156531.464404, 1393792831, 2014-03-02 20:40:31, 37, 25.0
7595, 000000000000688f7db4c9e7afe5966e4f6ecabe32a530f44ceb3b1c72a9c1d4, 156484.279278, 1393792836, 2014-03-02 20:40:36, 5, 25.0
7596, 0000000000002631de6101974e2ea72fd94a88d4bacf0ee3c023cbdaca9b673d, 156509.115871, 1393792857, 2014-03-02 20:40:57, 21, 25.0
7597, 0000000000000641b05a292d61f89af600d03f57cd3d981ec2f4efd5bfd82d5e, 156497.97741, 1393792862, 2014-03-02 20:41:02, 5, 25.0
7598, 0000000000005c827144a2953ab95cd7bec84a171a7df8bbd050421362dd64d7, 156794.242289, 1393792886, 2014-03-02 20:41:26, 24, 25.0
7599, 0000000000006536c10ca7c578574a99b38c49fe51fe9aebd08e142001f1eea6, 156752.619479, 1393792896, 2014-03-02 20:41:36, 10, 25.0
7600, 000000000000359cc39aa20d13b5b3a46814fafb4c24bb6794cfff9a75535369, 156847.252822, 1393792905, 2014-03-02 20:41:45, 9, 25.0
7601, 0000000000001d1873e48da3e8cded993a20e4ea8d6d83707d6b3b0d60006e69, 156974.602056, 1393792909, 2014-03-02 20:41:49, 4, 25.0
7602, 0000000000004424f7555782240e440c6db3d03b594a9a47f496fec17866cf4d, 156966.355158, 1393792950, 2014-03-02 20:42:30, 41, 25.0
7603, 0000000000001d6aef9b79ecb5b3591b89b2510b07ce10ec8e09f3b5149e56c0, 156921.50542, 1393792963, 2014-03-02 20:42:43, 13, 25.0
7604, 0000000000002d8f3991226abf46842aeb3f81824beaea9ef7f61e8f350eb093, 156906.635842, 1393793007, 2014-03-02 20:43:27, 44, 25.0
7605, 00000000000062d6070bc5bca342fea3631f48735f47a13e954ade42e3855766, 156736.687057, 1393793027, 2014-03-02 20:43:47, 20, 25.0
7606, 000000000000437832febf7ae0c1d5a613c47325b051847b7608096d94a3a7f7, 156735.569898, 1393793030, 2014-03-02 20:43:50, 3, 25.0
7607, 0000000000005dd56d1d76efa0c7fc589190c27ff20ed3fd35ca1cafbecaef82, 156916.466467, 1393793062, 2014-03-02 20:44:22, 32, 25.0
7608, 00000000000000375a6efdcbd1405389b744ee8fd81ebefd58fed43cf5521675, 156765.38116, 1393793100, 2014-03-02 20:45:00, 38, 25.0
7609, 0000000000002255ba362899595314270466d8a46e774e22706f9a6cc1a3f411, 156459.51736, 1393793116, 2014-03-02 20:45:16, 16, 25.0
7610, 0000000000002a9cf6b6e251db129ec4dc48c26e0202305b39bf3ef21e78bb30, 156648.815299, 1393793120, 2014-03-02 20:45:20, 4, 25.0
7611, 0000000000006735959f62454f6d483ab97f24bc4d89d897d03bbd2f816063f3, 156787.84766, 1393793135, 2014-03-02 20:45:35, 15, 25.0
7612, 00000000000069e07706616f91bfa373f21f8edaaca870447d5d00ad83ab8669, 156859.582348, 1393793145, 2014-03-02 20:45:45, 10, 25.0
7613, 00000000000028b3aa7665f3c5a4f33ec6ecb64ef043e4c9828d8c8e64731fa5, 156874.913046, 1393793154, 2014-03-02 20:45:54, 9, 25.0
7614, 00000000000068ab0099f10e715c50051f7ad848fdc4253e831d1e6f5461b2f6, 156900.299212, 1393793171, 2014-03-02 20:46:11, 17, 25.0
7615, 00000000000033580c112f78db90cf023882de41ea9570d53418f84be982d251, 156929.210045, 1393793182, 2014-03-02 20:46:22, 11, 25.0
7616, 0000000000005c12fdf4234235cdd298e087d464e1b9f485dd41c1098bbfb407, 156984.642926, 1393793184, 2014-03-02 20:46:24, 2, 25.0
7617, 0000000000005f0d6aa800dc2771d19052debd1c776d3082fbe3baabfce11a8f, 157104.088778, 1393793233, 2014-03-02 20:47:13, 49, 25.0
7618, 0000000000004cd5c7119ac3e8c5808f17cb42fb6057f88870c3d78bd97ae76a, 156906.188007, 1393793242, 2014-03-02 20:47:22, 9, 25.0
7619, 00000000000022fd0bb20785d10b910aa3380656368b81eae24aefc999e57c16, 156981.348124, 1393793246, 2014-03-02 20:47:26, 4, 25.0
7620, 000000000000034f560bae3d8e0917f43bcb2d19f888f651a54f0665a43685c6, 157080.274834, 1393793256, 2014-03-02 20:47:36, 10, 25.0
7621, 00000000000061ae678250d9ceaf31ae3dfa360bb866ee70cd482267cc593412, 157085.054999, 1393793292, 2014-03-02 20:48:12, 36, 25.0
7622, 0000000000000f91cce15afcd7de1dabd2970c202964fb8d4256d79ff8598b5e, 156950.760135, 1393793353, 2014-03-02 20:49:13, 61, 25.0
7623, 000000000000181cf142b23d4cb071728354a6eae83ba97ad32ed47a4825732e, 156868.646121, 1393793384, 2014-03-02 20:49:44, 31, 25.0
7624, 000000000000290d2b5995b218596d1650f27b83feec5b9239a62b74b16dd44f, 156730.587562, 1393793428, 2014-03-02 20:50:28, 44, 25.0
7625, 0000000000005b53e4256c95d87501fb4ffbe99be1a93ced40734ff56d92ea1b, 156492.854251, 1393793428, 2014-03-02 20:50:28, 0, 25.0
7626, 00000000000031c648b2ae97efcf908be38ab4b04cd51c40619730292dedc428, 156706.909041, 1393793444, 2014-03-02 20:50:44, 16, 25.0
7627, 0000000000001041257cc2832832dcdd740ff6d87482d986f4c515f1fc3c8244, 156733.313285, 1393793454, 2014-03-02 20:50:54, 10, 25.0
7628, 0000000000004a36c49106e7d679e582c00cfe1587877119ebdcaa851c529f70, 156852.622976, 1393793462, 2014-03-02 20:51:02, 8, 25.0
7629, 00000000000050609f89bacc1604d2d7dd71e54d019395340ebc597bf425ab55, 156887.358852, 1393793464, 2014-03-02 20:51:04, 2, 25.0
7630, 00000000000007a67f14e80d74da62b555d822c339de03f7f18e98f021906430, 156948.206073, 1393793470, 2014-03-02 20:51:10, 6, 25.0
7631, 0000000000002fcbab71a0efd498c3de129ee3a3ed67d6dfcd60acf7c99c40e5, 157025.895692, 1393793473, 2014-03-02 20:51:13, 3, 25.0
7632, 00000000000066a4083a7a350056a2025fd4a09849fd9230cc69d9eb5a60d202, 157099.868627, 1393793486, 2014-03-02 20:51:26, 13, 25.0
7633, 000000000000084fda3dd9c08821b0fc3839d66bae99cbd5b5f56bbbb88aac43, 157070.98464, 1393793540, 2014-03-02 20:52:20, 54, 25.0
7634, 0000000000002d64ec7896af2d152b41bafe60be822af3c75df8310a0075b2dd, 156901.732186, 1393793561, 2014-03-02 20:52:41, 21, 25.0
7635, 00000000000017a14f41fce8ccb3665eb3536341b440146478c71fe02f403b02, 156890.918358, 1393793573, 2014-03-02 20:52:53, 12, 25.0
7636, 00000000000055333205e5f9836394b93ba1cb46c8885e38c3f5009cd58e8e74, 156990.986371, 1393793575, 2014-03-02 20:52:55, 2, 25.0
7637, 0000000000002bbedd7cdb2e73eba38f41fb9cd32e74e96b37252c9f03c7b987, 157074.260767, 1393793591, 2014-03-02 20:53:11, 16, 25.0
7638, 00000000000019c446167b7eec9fb525d5e0438a2f199796c3a01de85e8ec287, 157039.756105, 1393793597, 2014-03-02 20:53:17, 6, 25.0
7639, 00000000000044150e8fb5bd024ce59a66c61bc9e511d806b5a4f8ed90f3f1c0, 158659.005576, 1393793643, 2014-03-02 20:54:03, 46, 25.0
7640, 00000000000019346e23dc4c6fbc45ca9225d51551e0985caefb89ff8b07c6a1, 157086.536236, 1393793660, 2014-03-02 20:54:20, 17, 25.0
7641, 0000000000005691dbc03295669dd453f13e09bf977e6323e82e2705aac1b090, 157022.823408, 1393793663, 2014-03-02 20:54:23, 3, 25.0
7642, 00000000000052c4eae91e57f2c3f2eb0021f85996ce0f6dc7ac31784176d9e8, 158587.285807, 1393793689, 2014-03-02 20:54:49, 26, 25.0
7643, 00000000000059d6c95de24bc17ed049f44f62aa1338a16b0c62b5d451747cd4, 157057.500107, 1393793807, 2014-03-02 20:56:47, 118, 25.0
7644, 000000000000538c543b53f49838db6375834c3d6b6806696e9cc40ec1056c4a, 156378.984011, 1393793813, 2014-03-02 20:56:53, 6, 25.0
7645, 000000000000134db451052a53a6de3ef10089b95c61f99bd82ce3ed1c0eb3b3, 156648.168071, 1393793823, 2014-03-02 20:57:03, 10, 25.0
7646, 0000000000005334ce024bc804577ff3cff1e859263ee8bb4a3aa670885b3ff4, 156753.111134, 1393793827, 2014-03-02 20:57:07, 4, 25.0
7647, 000000000000032145bb22ed0ba0e200fd49495499e4b6ebd0c93843067d4a95, 156825.395615, 1393793834, 2014-03-02 20:57:14, 7, 25.0
7648, 0000000000002242e53e7b9a0489dfab14c13a47e9c6448c6be03327bb63bf97, 156836.782079, 1393793853, 2014-03-02 20:57:33, 19, 25.0
7649, 0000000000003cb82319add6b023f9c9e7e1a5ae04041ff8e58c18c833aed516, 156845.395729, 1393793868, 2014-03-02 20:57:48, 15, 25.0
7650, 0000000000005eb3568958b5d1779364842482bbac50d1ae947c9ac16f2deb23, 156892.373548, 1393793884, 2014-03-02 20:58:04, 16, 25.0
7651, 00000000000059ff3925a2e81e8b0ba4a7ac52c800249f11d39b5980a10fb0bd, 156849.64697, 1393793885, 2014-03-02 20:58:05, 1, 25.0
7652, 00000000000020487c6bc356356b8a195f89f435e3cf990af593c1f66c0865d3, 156962.904268, 1393793895, 2014-03-02 20:58:15, 10, 25.0
7653, 0000000000003d0a09a108c875b5872b6b157020a8e26c3b62a03b29894d7907, 156986.861953, 1393793903, 2014-03-02 20:58:23, 8, 25.0
7654, 0000000000000efeb9abb1c3eedfd19d806c3ac118cc693065b517cd8f5589cc, 158549.804059, 1393793921, 2014-03-02 20:58:41, 18, 25.0
7655, 0000000000004587a69c72cd0e5066421e23c1c27f63e1ed739059dbb59ae0bf, 158569.514642, 1393793939, 2014-03-02 20:58:59, 18, 25.0
7656, 000000000000232c64db5cf3a35ad64137173d0f2e8b8f4a3fd9cda341c37a88, 158589.184378, 1393793943, 2014-03-02 20:59:03, 4, 25.0
7657, 0000000000001be1fb995415cdb6d74b4ee76df98a0b522ebbd4f254720fa85a, 158624.304699, 1393793955, 2014-03-02 20:59:15, 12, 25.0
7658, 00000000000065da3d61174511627ddb6caf8a9fd73beaed22092af794cdd21e, 158746.213868, 1393793965, 2014-03-02 20:59:25, 10, 25.0
7659, 0000000000005f66c146f71737af8ee33eccb63eba779b4af4caa9ee16d3dc31, 158773.997702, 1393793992, 2014-03-02 20:59:52, 27, 25.0
7660, 0000000000003317ad79cac80514d86d39c513e98a462d6feccc488685c131d2, 158739.315265, 1393793996, 2014-03-02 20:59:56, 4, 25.0
7661, 00000000000010895e110e56294be192fa7a2a18a09da99dbb9ff4b7c7d5a127, 158920.137387, 1393794016, 2014-03-02 21:00:16, 20, 25.0
7662, 0000000000004fec8ac9c905d54cddd8b3b0a8bdd692032d4eca2eb17e0633cc, 158918.851067, 1393794083, 2014-03-02 21:01:23, 67, 25.0
7663, 00000000000029e6422b2cca209583ac008b7671f8ff6e37f1034025cf858f05, 158540.362094, 1393794127, 2014-03-02 21:02:07, 44, 25.0
7664, 0000000000002fef23d9161909bab33ff2ad56828de3cc8be8662f92fe806254, 156950.356856, 1393794140, 2014-03-02 21:02:20, 13, 25.0
7665, 0000000000000ae76cb30013155849b8836c50bc52cec7a259e42cfdc8de1005, 157015.827121, 1393794150, 2014-03-02 21:02:30, 10, 25.0
7666, 000000000000038c49d8adcb8f9c918ab9281454e7e5a96ffaa929af422fcb9a, 157016.6792, 1393794172, 2014-03-02 21:02:52, 22, 25.0
7667, 0000000000000f1b0604420a926d5d030fe9cdaa93e819e9047648ae582620d6, 156996.747469, 1393794176, 2014-03-02 21:02:56, 4, 25.0
7668, 000000000000197dee2c5fd8171bc3c8d0d82cfb8e86089e17216b98b59468d6, 158599.570136, 1393794194, 2014-03-02 21:03:14, 18, 25.0
7669, 0000000000001641178c1e438455db2503def16162b761092c8f51659fa462ea, 158618.949847, 1393794206, 2014-03-02 21:03:26, 12, 25.0
7670, 0000000000004e727e74b16957200492935435a62300ebb2995fc54c1ea5737f, 158571.206963, 1393794224, 2014-03-02 21:03:44, 18, 25.0
7671, 000000000000085c1d51be257d3bd4bca8a786cb67c64b7ad88e40f0d50308b1, 158534.807177, 1393794241, 2014-03-02 21:04:01, 17, 25.0
