height, hash, diff, time, time-text, time-delta, mint
2017, 000000002fc2c3a070e7939720d0a252a00490c8ab28aea6bde01a58f61203ca, 5.13863033, 1382610701, 2013-10-24 10:31:41, 5, 128
2018, 000000002c937077f8eef295244a812fa043042337c4a667f18b6cd4b584354d, 5.13863033, 1382610705, 2013-10-24 10:31:45, 4, 128
2019, 00000000163467e37425dbbf8246da913f2a2652c75c2be836b0b15ab5e72686, 5.13863033, 1382610708, 2013-10-24 10:31:48, 3, 128
2020, 00000000203ea0b1e1ad92952caa7be85a6350611d3f22e3a31226d819a20fb5, 5.13863033, 1382610711, 2013-10-24 10:31:51, 3, 128
2021, 0000000004c808780487cfc627f7528d23971cbb5cc2c979515e1922358810da, 5.13863033, 1382610717, 2013-10-24 10:31:57, 6, 128
2022, 000000001d58e96c9112706d1baafca3874eb12f28939b234e08a0cb592829f9, 5.2435046, 1382610721, 2013-10-24 10:32:01, 4, 128
2023, 000000001c79d72b4416d4de4b656f6dbd3110b8a8f2c19d7e386c38f0b951a7, 5.2435046, 1382610725, 2013-10-24 10:32:05, 4, 128
2024, 000000001cea39077eb349631b9e4b162fc5d4af327a087aac9f0e0211ce1c76, 5.2435046, 1382610727, 2013-10-24 10:32:07, 2, 128
2025, 0000000019729460957505ccff999449b2d560ced692862730126b5bdb1b243c, 5.2435046, 1382610731, 2013-10-24 10:32:11, 4, 128
2026, 000000000583a2113ac46498399a4105115ee9f0198dae118be5d20e40e63529, 5.2435046, 1382610735, 2013-10-24 10:32:15, 4, 128
2027, 000000000b1035c1190a35c6788f2df4046bd1f881b6d2d33bf62fe092c0a473, 5.2435046, 1382610738, 2013-10-24 10:32:18, 3, 128
2028, 0000000010a552e2f422856c5a0a49d0b145dfc84e39e4a03567370edd738d47, 5.35051933, 1382610741, 2013-10-24 10:32:21, 3, 128
2029, 000000000d7e4748303c79fb473ec2050634a8e41b05d5006f2bbe813e1dfc32, 5.35051933, 1382610743, 2013-10-24 10:32:23, 2, 128
2030, 00000000177289e04d4271bba246db15c7ac71d65966b54ab3f5ad5c8ba5b5f5, 5.35051933, 1382610756, 2013-10-24 10:32:36, 13, 128
2031, 0000000012daf55a4ce9afb87219d944391fd277e6bb3816aa1aa9668f6815a7, 5.35051933, 1382610759, 2013-10-24 10:32:39, 3, 128
2032, 000000000b084c290c407e30ebcfee5aafca60ad6522afd4983e08514e6a0feb, 5.35051933, 1382610763, 2013-10-24 10:32:43, 4, 128
2033, 00000000092c76c62cfbf6d2bf7305e0a4397c0cf2d7f206534b97ba42ca1449, 5.35051933, 1382610767, 2013-10-24 10:32:47, 4, 128
2034, 000000001a8a58f4f939878b6b44b758669faac8fa0fac3601a5bc42b4f2e9a1, 5.45971801, 1382610773, 2013-10-24 10:32:53, 6, 128
2035, 0000000020a2b26bdef0f74f51a2517072fdb55fbe079d61b696d50c2a9b2886, 5.45971801, 1382610777, 2013-10-24 10:32:57, 4, 128
2036, 0000000008d8f1d721bc5789007ab5b4b837d5becda757ad9dd0f577e2234077, 5.45971801, 1382610782, 2013-10-24 10:33:02, 5, 128
2037, 000000000923210162192b2f56de9b9c755c214baa53bf048695252c3d5f0412, 5.45971801, 1382610785, 2013-10-24 10:33:05, 3, 128
2038, 000000000b1fcd00a3d188db955ee6263bb1f774242a9a69a91f9299cd72f857, 5.45971801, 1382610788, 2013-10-24 10:33:08, 3, 128
2039, 000000001ac4f6208485e2c01bdd9a2b92b229bd02b69e41f0360ee651fe8c2d, 5.45971801, 1382610792, 2013-10-24 10:33:12, 4, 128
2040, 0000000011c8ddf78a1a9f4b9575489e3549239974ec3a9db09bfd72a965c3d7, 5.57114408, 1382610795, 2013-10-24 10:33:15, 3, 128
2041, 00000000107bfbb48f2a6c55c450f001d2285ceefdb0835dd61c3d8df456b9e3, 5.57114408, 1382610798, 2013-10-24 10:33:18, 3, 128
2042, 0000000002cd338a99a8c7598b9f4af73289824f8747b5c7d29121980b0720f1, 5.57114408, 1382610802, 2013-10-24 10:33:22, 4, 128
2043, 000000002db83cc82c3f9160cf0a4c9e1dec77f08941a83931b2b54f4045524c, 5.57114408, 1382610808, 2013-10-24 10:33:28, 6, 128
2044, 0000000029bd61ef5c3ab969137bceba1e18ae77bbf9773621324e3f948d1406, 5.57114408, 1382610811, 2013-10-24 10:33:31, 3, 128
2045, 000000001dd6eaa566dad831026ec545428114b378d4b4f9afea843240b5dbd6, 5.57114408, 1382610813, 2013-10-24 10:33:33, 2, 128
2046, 000000000fa684ab37005940fab8e67d4d1310cf7f1aff6102d09c6ad3645ae0, 5.68484464, 1382610817, 2013-10-24 10:33:37, 4, 128
2047, 000000000684ed46d3367e26976e33dd8eda48c4b9f6534ecd0d70d32698ad0a, 5.68484464, 1382610822, 2013-10-24 10:33:42, 5, 128
2048, 0000000006c66ae20d4921836d566409391f8aadc729988344b1eeb79f848a70, 5.68484464, 1382610829, 2013-10-24 10:33:49, 7, 128
2049, 00000000172f3e77e7408a5b02b3d424bf9f763d899ab2ca11fbdb40da12f8bd, 5.68484464, 1382610834, 2013-10-24 10:33:54, 5, 128
2050, 0000000007b50e64c4d075a790acdb685441ae83b20c417a901f4b05c983ca73, 5.68484464, 1382610841, 2013-10-24 10:34:01, 7, 128
2051, 00000000202005376236dc94c5287a7dca4d34a7485a05ca3eb02a494d6a4980, 5.68484464, 1382610844, 2013-10-24 10:34:04, 3, 128
2052, 000000001fb88a703a287a9a627d1cab432c7ed6fc2dc80817555daec121e0ff, 5.80086697, 1382610847, 2013-10-24 10:34:07, 3, 128
2053, 000000001312b117f5f74cef44a0b57ff070515bf15fe71198b47e65fd7deaae, 5.80086697, 1382610850, 2013-10-24 10:34:10, 3, 128
2054, 0000000026186529a9d65cf9bf12a5058677d81a963b0249b7c8c34d3645733a, 5.80086697, 1382610854, 2013-10-24 10:34:14, 4, 128
2055, 0000000017369c98db5c48eb101f4c65f1cd648ca775a22d3c6b9ed0e7f2411d, 5.80086697, 1382610857, 2013-10-24 10:34:17, 3, 128
2056, 00000000088f03b2b61b980d12d4c94eabec89b4570b87dfa275a9d635e73f3e, 5.80086697, 1382610859, 2013-10-24 10:34:19, 2, 128
2057, 0000000006ba08eda67fbea60c461a9284d98e45a790aabe4e0b459ff807c3b4, 5.80086697, 1382610863, 2013-10-24 10:34:23, 4, 128
2058, 0000000001bf29198db28512bd1bb9f38b832847159e543a14324216cce0706f, 5.91925631, 1382610866, 2013-10-24 10:34:26, 3, 128
2059, 00000000177cc05d4646dfadae76dc7f582e39bf261bbb00f3e96f37c88388c2, 5.91925631, 1382610876, 2013-10-24 10:34:36, 10, 128
2060, 00000000086e90e8dd68e90faa6b29d058971e63ff4e05a1103723d368d2442e, 5.91925631, 1382610881, 2013-10-24 10:34:41, 5, 128
2061, 000000000de6806810c86532db57dc26f976f2a041257d0005de56aa4cc7686b, 5.91925631, 1382610884, 2013-10-24 10:34:44, 3, 128
2062, 000000000f0769e9406549dc287913eab77ce2833bc16a719ce717e86ef5bdaf, 5.91925631, 1382610888, 2013-10-24 10:34:48, 4, 128
2063, 000000001a1f577ea996fd5d69a5e6190fc3039f88571b815ed57dbbab03735f, 5.91925631, 1382610891, 2013-10-24 10:34:51, 3, 128
2064, 000000002650146a5556a372871dd0886d5372de187588bbb3ca5a82ee02f0fa, 6.04006172, 1382610894, 2013-10-24 10:34:54, 3, 128
2065, 000000000c222586f8c126dc95b85a682559356c74bccbcd2300acbe0a7c077f, 6.04006172, 1382610898, 2013-10-24 10:34:58, 4, 128
2066, 0000000023c0beeb93736776dfb6643c50b4f9a6916f8a79da7e3ef6a72801f5, 6.04006172, 1382610900, 2013-10-24 10:35:00, 2, 128
2067, 0000000017a4d650511c11a378d751a48780f556e634823c7dd9abe7769a27d7, 6.04006172, 1382610908, 2013-10-24 10:35:08, 8, 128
2068, 000000000d2a4ea3c32d53a24696ba4b7c0b2762c4bc73451edab1c3ac671b5e, 6.04006172, 1382610914, 2013-10-24 10:35:14, 6, 128
2069, 000000001db760ffa7d53047893628393f63692ef6e998e26f71756defd4edf1, 6.04006172, 1382610917, 2013-10-24 10:35:17, 3, 128
2070, 00000000061e868d9a127086b1c3952c63c73a8be83c9db5190d9c6073522cdb, 6.16333218, 1382610920, 2013-10-24 10:35:20, 3, 128
2071, 00000000035aa9fa56e09af0b3b9c7941057798ca22a471bb49708f2a7b94bcd, 6.16333218, 1382610922, 2013-10-24 10:35:22, 2, 128
2072, 0000000004e37e7ae74ed255ace8bc1a5a69a2f2ce654df71d661229abbfe4ba, 6.16333218, 1382610925, 2013-10-24 10:35:25, 3, 128
2073, 0000000028359f25162c309e6654dd2ad2a6e24f7dcc34f03b8e2def899c046e, 6.16333218, 1382610929, 2013-10-24 10:35:29, 4, 128
2074, 00000000216f27814c65e8f483f8a43195ca67a8b75288877759e0a42efeba7d, 6.16333218, 1382610933, 2013-10-24 10:35:33, 4, 128
2075, 00000000220eda3ee485b4a711170b197e648d8e129310185ee21001ecba9c88, 6.16333218, 1382610936, 2013-10-24 10:35:36, 3, 128
2076, 000000001f28e16f657ca976b2fa76a3da5b54ab27cc2acd84df0eed7f017ce1, 6.28911872, 1382610941, 2013-10-24 10:35:41, 5, 128
2077, 000000000f61975ac40bb223d4d81b3f37125f2de1d7cc78349d6c6839a1cbc9, 6.28911872, 1382610946, 2013-10-24 10:35:46, 5, 128
2078, 000000001825bdabf66918e1cbe1cd32c909703c85d03bea29200c7118297667, 6.28911872, 1382610950, 2013-10-24 10:35:50, 4, 128
2079, 00000000081138d1d7602747147c7a8420941e03a69c8628a5964666cf9ee43d, 6.28911872, 1382610954, 2013-10-24 10:35:54, 4, 128
2080, 0000000001557a263bc51bd25fd35be0e031cedf7bde8cd498e67764b3a343a5, 6.28911872, 1382610956, 2013-10-24 10:35:56, 2, 128
2081, 0000000020fc3253491e65ae57046516b4bacdbd61f521e5f121dfd7d38a21a5, 6.28911872, 1382610960, 2013-10-24 10:36:00, 4, 128
2082, 0000000004988f6b028a4b99396f9d38bbf56f30288849c571f37c71cd7dfcdb, 6.41747215, 1382610964, 2013-10-24 10:36:04, 4, 128
2083, 000000001dc811eb12bdb509f120c76f5aa6618200b28dc56c507c7041e74c69, 6.41747215, 1382610979, 2013-10-24 10:36:19, 15, 128
2084, 0000000009216c32ce6a6ee61874d5723bee5827358aaea329d8198e6db27aa5, 6.41747215, 1382610983, 2013-10-24 10:36:23, 4, 128
2085, 0000000023b7ee2a0488bc034b5536954117b83b0241d147a874ef77c674e80c, 6.41747215, 1382610987, 2013-10-24 10:36:27, 4, 128
2086, 000000000d1f59155ff0c4e49d25f04a77f682cdfa84515c48ac4d8d13883a78, 6.41747215, 1382610994, 2013-10-24 10:36:34, 7, 128
2087, 00000000277adfb8f933321d6493934450718f7b2e3ff10da0c8531d7cac81e8, 6.41747215, 1382610998, 2013-10-24 10:36:38, 4, 128
2088, 000000001e544cf26f3c9dccdce477f257686b1fe0bb670fe15dc839ea59cea0, 6.54844542, 1382611002, 2013-10-24 10:36:42, 4, 128
2089, 00000000060ea83bb478f2551f1fa26699bfcf63d1ab713d91081e51f2ef83cf, 6.54844542, 1382611005, 2013-10-24 10:36:45, 3, 128
2090, 000000000de26c3a211681670630b45b6083bd4ed3874d67425253a42a1cdbf4, 6.54844542, 1382611011, 2013-10-24 10:36:51, 6, 128
2091, 0000000000ba705856a6cb811578e058d5aa9af35d1e1da422972d6c5200162a, 6.54844542, 1382611016, 2013-10-24 10:36:56, 5, 128
2092, 0000000020664f13fcd2c5ea72d3a794b076d9cf527331b526cbeda5dbc1883f, 6.54844542, 1382611018, 2013-10-24 10:36:58, 2, 128
2093, 000000000b225c8ecba6aa530984535ce0e824606081b8f6bc8862c835204b39, 6.54844542, 1382611030, 2013-10-24 10:37:10, 12, 128
2094, 000000001abb4c3dca16734d55d22e85f70813a071b28af5c20d8a382bb3bba1, 6.6820911, 1382611033, 2013-10-24 10:37:13, 3, 128
2095, 000000002204855be74696dc08d237aec230239b9109747af948dc145cc1e17f, 6.6820911, 1382611036, 2013-10-24 10:37:16, 3, 128
2096, 0000000024ed63cd7dc7bdb558d3c8308a310fc8c2303697253c9efe3669c6e1, 6.6820911, 1382611038, 2013-10-24 10:37:18, 2, 128
2097, 00000000247cfd1eaa52dd1187030a47f8cb23cdf522f951570cdb331013d099, 6.6820911, 1382611041, 2013-10-24 10:37:21, 3, 128
2098, 0000000017bd80f5390b46ea1fdb11e2c1bf8539ba937e4c8e5ebfdfe1e0fa6d, 6.6820911, 1382611045, 2013-10-24 10:37:25, 4, 128
2099, 00000000014ab8e2b48294d3ea0f5e3973e91c8a54c783f9427c20fea4f68dd7, 6.6820911, 1382611052, 2013-10-24 10:37:32, 7, 128
2100, 0000000021e369588c22e8a50817be63b98f9ac2805f0f1e79d3cd6f66129ecf, 6.81846668, 1382611055, 2013-10-24 10:37:35, 3, 128
2101, 00000000140075ec5b3f736199d9e1b60f4ad02bd4f56d65e4dd9da2ff7080e2, 6.81846668, 1382611059, 2013-10-24 10:37:39, 4, 128
2102, 00000000246191fb354a84421a541244d6ad31de23b13a0c9f613d94bd45c306, 6.81846668, 1382611061, 2013-10-24 10:37:41, 2, 128
2103, 000000002375bfe8f504e88721bae91537ddcf88c9e969cc672b1d6f24a7c322, 6.81846668, 1382611065, 2013-10-24 10:37:45, 4, 128
2104, 0000000011db5913a2feff2f4b9b2fbbbb21456ccf6e16a75c36ba73dbbaa7f1, 6.81846668, 1382611068, 2013-10-24 10:37:48, 3, 128
2105, 000000001fee06ec4bae5d87b176215275aaaf8472fd83f7197bc90b4969b31e, 6.81846668, 1382611073, 2013-10-24 10:37:53, 5, 128
2106, 000000001a79d87ad6c07b2003b84fdf5beeeced3ffc297e36bd6ba12c13264e, 6.95762379, 1382611077, 2013-10-24 10:37:57, 4, 128
2107, 000000001c0bbd4a78685e0aab08e165615b324278510bd25854f25d3ef23705, 6.95762379, 1382611081, 2013-10-24 10:38:01, 4, 128
2108, 00000000193253f45f765a73a40764b64bdecf6a29c6f2cccf58cc649473ec10, 6.95762379, 1382611084, 2013-10-24 10:38:04, 3, 128
2109, 000000000d92bb66842af005ae3d1a617d2bb592e0182840d304f2a090414570, 6.95762379, 1382611088, 2013-10-24 10:38:08, 4, 128
2110, 000000000c17b49523657ed1aedc18997aca9efda5d6b9cacaa12b16aa6b58e7, 6.95762379, 1382611091, 2013-10-24 10:38:11, 3, 128
2111, 000000000e2d4b550621f250308c78bc9add795ecdcd53f0b4ea271095c5b817, 6.95762379, 1382611095, 2013-10-24 10:38:15, 4, 128
2112, 000000001bbac3b3b978f15911273255e9e6925effe20668f501f621a6a53280, 7.09962176, 1382611097, 2013-10-24 10:38:17, 2, 128
2113, 0000000017f5f5d894ab52af50497b6ea52a765c92a4cda5b700dfb0cade40bd, 7.09962176, 1382611101, 2013-10-24 10:38:21, 4, 128
2114, 000000001bbbaa85bc3daea7d9d8bbce9b9375626ae70b6f41921378741d3798, 7.09962176, 1382611106, 2013-10-24 10:38:26, 5, 128
2115, 00000000111f582dba991af74e20b07a6b9755e12086d2e8e1bf8260ae38f32a, 7.09962176, 1382611110, 2013-10-24 10:38:30, 4, 128
2116, 00000000106a88f1c000296202107ef6654af14ddf9041ebfc58593c322e0ed9, 7.09962176, 1382611124, 2013-10-24 10:38:44, 14, 128
2117, 000000001738039029f335543ab8f3f7d6a8fa75ef0b998711d76e34aa7336f0, 7.09962176, 1382611128, 2013-10-24 10:38:48, 4, 128
2118, 000000001359f6802ac7dbb84b429955adbf3fda9b0e0fee75556c28dccff1d4, 7.24451651, 1382611133, 2013-10-24 10:38:53, 5, 128
2119, 0000000010cfd2964afd26d75a5b7c95e515fdf4700cf27c2bc382a4519cd6b0, 7.24451651, 1382611138, 2013-10-24 10:38:58, 5, 128
2120, 000000001a8ca7794845f734dd424a61d1afb72428b14aa3e3cc869e07153645, 7.24451651, 1382611143, 2013-10-24 10:39:03, 5, 128
2121, 0000000022758cf2c5bb8b099c708f0d2903521fe8012de76ed68b64c7f15321, 7.24451651, 1382611147, 2013-10-24 10:39:07, 4, 128
2122, 00000000031523ef735efe355f12f24c01f8b50bee836766c7baf60108cb24c9, 7.24451651, 1382611151, 2013-10-24 10:39:11, 4, 128
2123, 000000000229f50b7887afbf9f706581bb58777d6c236c23074717ee44fe7e4b, 7.24451651, 1382611155, 2013-10-24 10:39:15, 4, 128
2124, 0000000008b4b8802c787bdbefacc900401b5f2f0f1b58ce503c0a0670bfbc0f, 7.39236932, 1382611163, 2013-10-24 10:39:23, 8, 128
2125, 000000001eccbbadd5f27a3999e562238b6342901ef09b678da406a48d11fd85, 7.39236932, 1382611169, 2013-10-24 10:39:29, 6, 128
2126, 000000001210e64c9fd9f0b50f7d4dd20b49ee129ebca64a559bb233ce978684, 7.39236932, 1382611171, 2013-10-24 10:39:31, 2, 128
2127, 00000000101e5de89aa160ccfef91100fed171eb5b4d0dcd056a158d77ab7fd8, 7.39236932, 1382611174, 2013-10-24 10:39:34, 3, 128
2128, 000000000e2313515393b4b669fc3ec7a4a2eb20f952cf1fecc44daaa3d6fa64, 7.39236932, 1382611181, 2013-10-24 10:39:41, 7, 128
2129, 000000001241a5afec63ae195f1be967ed452b50baa5104fd9e3fa108a7724bd, 7.39236932, 1382611184, 2013-10-24 10:39:44, 3, 128
2130, 0000000007e28b0f9f930a23344167748aac7b950e2b9cc748a4559f8321dd1c, 7.54324099, 1382611186, 2013-10-24 10:39:46, 2, 128
2131, 000000001115ccd3183defa3ab96f6ec7efa74533cc1b09d3816e1bacb4991a5, 7.54324099, 1382611190, 2013-10-24 10:39:50, 4, 128
2132, 000000001add30363fc3a06961494549130adf87ac5104153b69f0dacdcdb8c2, 7.54324099, 1382611193, 2013-10-24 10:39:53, 3, 128
2133, 00000000139d92063238992f8eec996569d4e6e2f05fff5895a13614215e22fe, 7.54324099, 1382611198, 2013-10-24 10:39:58, 5, 128
2134, 000000000b375392e86f05f49a00fbd64ebe4ccf723b34dcb63a0e4e32328182, 7.54324099, 1382611204, 2013-10-24 10:40:04, 6, 128
2135, 000000001cdb1797c5388397957845b8318a535c0664b10631b6db5bbc8a0f93, 7.54324099, 1382611210, 2013-10-24 10:40:10, 6, 128
2136, 000000000eaa298dd1d8ee203a1e3941aa0723ceb3d89eb7d97f3b7344f769f3, 7.69719139, 1382611214, 2013-10-24 10:40:14, 4, 128
2137, 00000000125eb09a0de27e89909c8315f04d744ce79016777c162698f5b93aa5, 7.69719139, 1382611227, 2013-10-24 10:40:27, 13, 128
2138, 0000000017e0d5c34ad7ee6983839475dcdfc63105e8069168f5fe317538a040, 7.69719139, 1382611237, 2013-10-24 10:40:37, 10, 128
2139, 000000001ec31d4c91af65ba76937718c74a427660d53f891cdde7423ee9161d, 7.69719139, 1382611247, 2013-10-24 10:40:47, 10, 128
2140, 00000000018c45db6c87e52b5586fd35ece2881207a5f8eecdc3e5fc8cc560d4, 7.69719139, 1382611254, 2013-10-24 10:40:54, 7, 128
2141, 000000000708b04e4b937756fa9cd7eea023090be16d5f7579b7954305788d38, 7.69719139, 1382611258, 2013-10-24 10:40:58, 4, 128
2142, 00000000170727bb83efa7ceaad1e572559feddb0beb4f7ec961e3e18d61273a, 7.85428274, 1382611262, 2013-10-24 10:41:02, 4, 128
2143, 000000000fbd1dbfc8d3b66b0e9f340c56d2cc69980848e7e1c70fa0e5035315, 7.85428274, 1382611264, 2013-10-24 10:41:04, 2, 128
2144, 0000000012996055f137e1fd37d92b37a30fcbb4a1ac3b90d9ae13a8bd17e50a, 7.85428274, 1382611267, 2013-10-24 10:41:07, 3, 128
2145, 000000000aad1e1df9c30d4da358c2dd3f471c078d37ff60c276944e60366731, 7.85428274, 1382611273, 2013-10-24 10:41:13, 6, 128
2146, 000000001336c169af9b351fc68dce16cfde9cae0b2404de3f5561a2bd79b5e7, 7.85428274, 1382611277, 2013-10-24 10:41:17, 4, 128
2147, 000000001e78a680f2c76cd8992e173082ce61bb8bac49eb4836a65f891ddd41, 7.85428274, 1382611281, 2013-10-24 10:41:21, 4, 128
2148, 0000000003e1fe462a2b6b5d3d07643afe605de97ee10afb9e9e7c9e6082486c, 8.01457982, 1382611285, 2013-10-24 10:41:25, 4, 128
2149, 0000000018522cf8df6daa575ac26921038254366f9a9d759765e4ffa367e897, 8.01457982, 1382611289, 2013-10-24 10:41:29, 4, 128
2150, 000000001894a842b1663b6dac9d8393fceb1c2173a5e551fa1533d76e300d6b, 8.01457982, 1382611292, 2013-10-24 10:41:32, 3, 128
2151, 000000000f2c821c347c367f9494c749c3aba2594e813425f74aa656e9844232, 8.01457982, 1382611294, 2013-10-24 10:41:34, 2, 128
2152, 0000000006a006ae2fd95e4db98961c4e750fd2700f4bb8400eb4885042d0364, 8.01457982, 1382611298, 2013-10-24 10:41:38, 4, 128
2153, 0000000010d93cb7ed824260c332f52382379c34410cbd0055f9f1f7c75fb065, 8.01457982, 1382611302, 2013-10-24 10:41:42, 4, 128
2154, 00000000182aa51a9bbe71e6a5586f98e52d6a6111af3c7625729c37470698c2, 8.17815024, 1382611308, 2013-10-24 10:41:48, 6, 128
2155, 000000000b30e5668cbee0dd9cef1b8bd7e94f0afeab4a40385c54da9f95e77f, 8.17815024, 1382611311, 2013-10-24 10:41:51, 3, 128
2156, 00000000195c76ffb7a2b0b78dd1d252881f4ac2d8b04bbb7a6cb20c1e96410d, 8.17815024, 1382611321, 2013-10-24 10:42:01, 10, 128
2157, 0000000010dab5dd359a1b4abbc0b225a25ac5c3d014b8800de3b8679802e19d, 8.17815024, 1382611327, 2013-10-24 10:42:07, 6, 128
2158, 000000000009ea326e6f249f5e0f2d63e15decbc6455fcfe07ca1c3af9074f10, 8.17815024, 1382611330, 2013-10-24 10:42:10, 3, 128
2159, 00000000108889a23503457bfbe22a79c8bb8020203095cb0b4299da8a602e8f, 8.17815024, 1382611335, 2013-10-24 10:42:15, 5, 128
2160, 000000000250236950da5b595dd771314d2ec36bed375143545a5b46e679040f, 8.3450565, 1382611339, 2013-10-24 10:42:19, 4, 128
2161, 0000000003bfcfecaed886170b66d8d21df45125d2784fa1cc5559e07cf80e5b, 8.3450565, 1382611342, 2013-10-24 10:42:22, 3, 128
2162, 000000000b79dc8fe04987d21f282e93ffbdb438d2f2a9bea5d3c7059d67f6aa, 8.3450565, 1382611347, 2013-10-24 10:42:27, 5, 128
2163, 0000000006c2442ddfa5973cfc3e278d06b24ba0281f546fc03b55c780d16d50, 8.3450565, 1382611350, 2013-10-24 10:42:30, 3, 128
2164, 0000000000e87ba8ed3df8eeee5dfda426eb55289817f6f14c6510e004e7a729, 8.3450565, 1382611354, 2013-10-24 10:42:34, 4, 128
2165, 0000000017f8fbf6db9e9d1ded2a816b80a9feccbe11a13b66cf45a219758f2e, 8.3450565, 1382611363, 2013-10-24 10:42:43, 9, 128
2166, 000000000485ae3821449b60c15da24778925d2dbfdc8990920535f89a0859e0, 8.51537181, 1382611371, 2013-10-24 10:42:51, 8, 128
2167, 0000000016252acb3544d54ccbac46742bcab832905563d528e610315a8a4b47, 8.51537181, 1382611374, 2013-10-24 10:42:54, 3, 128
2168, 000000001c4e690a63dc09677c14220c76f87cafc8be04d4871e646d6ee938d7, 8.51537181, 1382611377, 2013-10-24 10:42:57, 3, 128
2169, 0000000013a91e38c34c231916fb84a8ce3f55c6cee3837ed44ca3460432322f, 8.51537181, 1382611381, 2013-10-24 10:43:01, 4, 128
2170, 000000001ad5503ecb3c877fc036b52dab46007b6e35d466a0fcf173587fb8e4, 8.51537181, 1382611384, 2013-10-24 10:43:04, 3, 128
2171, 00000000096bce191a8ca7bcd249ec59145657dacead8286723fbad374d571fc, 8.51537181, 1382611389, 2013-10-24 10:43:09, 5, 128
2172, 0000000001b051e3a214fbc50ef7bb6a57c88afb78852c4af294c75e22ec3c7b, 8.68916418, 1382611396, 2013-10-24 10:43:16, 7, 128
2173, 0000000016095217b2a1c1862766b97e405e7f8d3af893be1ff2b04935f2acfa, 8.68916418, 1382611406, 2013-10-24 10:43:26, 10, 128
2174, 000000001101a9dbf0ebeda316be99e582beea12ef99f3ec74af80ac3dc77818, 8.68916418, 1382611409, 2013-10-24 10:43:29, 3, 128
2175, 0000000003ec91aee0750537dca240b2bcb993e2623f53e0ad7d9bf978b0c960, 8.68916418, 1382611413, 2013-10-24 10:43:33, 4, 128
2176, 000000000593ac33d246b28f78eb3f336da2ce8ac41c58a44bc054fbfb631bf6, 8.68916418, 1382611417, 2013-10-24 10:43:37, 4, 128
2177, 0000000009553530cdcd6bffd9d827bfb33c0091b45af9006a512c4b4ae3165c, 8.68916418, 1382611420, 2013-10-24 10:43:40, 3, 128
2178, 000000001c131fc37131b9876bb53b5e53cf2479828e5d289e3941b9dd1d2ef4, 8.86649959, 1382611423, 2013-10-24 10:43:43, 3, 128
2179, 00000000104a3db1cd7b072fae71a506f0a81ee84fc23b661e2691ee12d2f5c8, 8.86649959, 1382611427, 2013-10-24 10:43:47, 4, 128
2180, 00000000094090b4319250e0daa803c12653767a5d4521210f58a9a781f1bc8b, 8.86649959, 1382611435, 2013-10-24 10:43:55, 8, 128
2181, 00000000170615693195cce036f144095408cd62e11975eb06a59cd93c0b462c, 8.86649959, 1382611440, 2013-10-24 10:44:00, 5, 128
2182, 000000001b9eadf9cf91eec8456b835a4e6e53b9573d873f0a8a5c3399c93b7f, 8.86649959, 1382611445, 2013-10-24 10:44:05, 5, 128
2183, 0000000009c514ed1a02614e18a97c12d71b931bf4e35ca3d4ebf9957b45bdb3, 8.86649959, 1382611452, 2013-10-24 10:44:12, 7, 128
2184, 0000000003ee9cb62b1b2891b6a21dde1a340b99c33a4c557aea2945cf87bd16, 9.04745598, 1382611455, 2013-10-24 10:44:15, 3, 128
2185, 00000000072a76db310488e09e6adad8a46af3cc2dfe348c8202f2d026f5c1b6, 9.04745598, 1382611459, 2013-10-24 10:44:19, 4, 128
2186, 000000000030664b6f98fc1f00c6e62e3c817e388c97bad2465b0504129e77c4, 9.04745598, 1382611463, 2013-10-24 10:44:23, 4, 128
2187, 000000000423f83244b94d52b1853aafa605ddeee677652589dec7365e112b53, 9.04745598, 1382611467, 2013-10-24 10:44:27, 4, 128
2188, 0000000002853510902f73fb602caed980b9b73b8afdb761dce6ac9111e242b5, 9.04745598, 1382611472, 2013-10-24 10:44:32, 5, 128
2189, 0000000015912518926e48dd388368e1389924cb1dd8346666821b2ce783405e, 9.04745598, 1382611478, 2013-10-24 10:44:38, 6, 128
2190, 0000000013ff423c86309c5f14193d56b80707e7f236a715ffaa40a580af8073, 9.23210515, 1382611480, 2013-10-24 10:44:40, 2, 128
2191, 000000001745b5b811da353c836489cc30a86d20c59b3772cbb6e088f8919fbb, 9.23210515, 1382611485, 2013-10-24 10:44:45, 5, 128
2192, 00000000050996942b014eaf64dd89bbffb987bc60ed337ca6a41c7621cd781b, 9.23210515, 1382611492, 2013-10-24 10:44:52, 7, 128
2193, 00000000150f5ff7ca1d7e7a3fe724de1a765fca9eaa93ed4db2933c7950bd52, 9.23210515, 1382611499, 2013-10-24 10:44:59, 7, 128
2194, 0000000011afeb3478c4a41de501359640f43b4d9c29d8ed272b528741201373, 9.23210515, 1382611502, 2013-10-24 10:45:02, 3, 128
2195, 0000000011c4181559435d4d0f856920c8cd918512c2b7faf32ee2c5bb9334af, 9.23210515, 1382611507, 2013-10-24 10:45:07, 5, 128
2196, 0000000012d9c4f877a9f55ab0a75bdc8c1b3b3d5291a5687d68eda3c57b6f65, 9.4205217, 1382611512, 2013-10-24 10:45:12, 5, 128
2197, 0000000011a621e08b150107c3f750258795bb823695463aeb585f6f501d9a00, 9.4205217, 1382611517, 2013-10-24 10:45:17, 5, 128
