height, hash, diff, time, time-text, time-delta, mint
36189, 1eb16d19010fba09534db8e8ee1c3475879d097e15fee2cc08fbb5d9f87a15e6, 0.6528756, 1372063381, 2013-06-24 08:43:01, -6, 25
36190, 57ac00d840e5ccdb5b358f5472dca5c03626b3006a1fb7aad6e2d138f457c75f, 0.6528756, 1372063531, 2013-06-24 08:45:31, 150, 25
36191, 9655f3ca306a9327977a092a936cc8db09cc44693c130930ae4efd1f432b22eb, 0.6528756, 1372063528, 2013-06-24 08:45:28, -3, 25.10000000000000142108547152
36192, 21fc9e9791e198ca077e9f781f7c4b545db2b0b3ce23a1b17149d0bda4d5ef8f, 0.6528756, 1372063570, 2013-06-24 08:46:10, 42, 25
36193, bb8a33da97eb4e58a029328641b936e7c65b93a42b70d0032ab2b6af2f40ed5c, 0.6528756, 1372063588, 2013-06-24 08:46:28, 18, 25
36194, 2e540368b5df242dc161d4509a3bb9413d367d744bf5703f5fa535e05519f074, 0.6528756, 1372063646, 2013-06-24 08:47:26, 58, 25
36195, f752dcfe97e5da057ae270f7c8c56750574810e9aa5ec37eeeadefdfc058b8d0, 0.6528756, 1372063585, 2013-06-24 08:46:25, -61, 25
36196, 42c36302629cdabc1adc79fc9d70abbe713b2a729987e54893e78372e56c2aa7, 0.6528756, 1372063655, 2013-06-24 08:47:35, 70, 25
36197, 80fc9da0f8805ab3fd188fa49bd948a02a4080b687a6729ac0d79e81a962565c, 0.6528756, 1372063731, 2013-06-24 08:48:51, 76, 25
36198, 7a89d6be73bddbbbaee41f96ae85780a228c9c15e46adde54ed401bc3202da04, 0.6528756, 1372063766, 2013-06-24 08:49:26, 35, 25
36199, d88d0c939267d6ba2ad37afb580942f05cd77e1f7beaa33ce9044f3737da54b2, 0.6528756, 1372064001, 2013-06-24 08:53:21, 235, 25.05000000000000071054273576
36200, 26f0337d0f7b6c3eeb68e1e9f9cdd63685e3d581106c79991a96442adb6bd3b2, 0.6528756, 1372064017, 2013-06-24 08:53:37, 16, 25
36201, a5d6b3acaa31febbe290c38a21071f05ea18afdeb1df5a7bc7f487e011c54176, 0.6528756, 1372064078, 2013-06-24 08:54:38, 61, 25
36202, 2277a8f4eabe3735ea3a8b2e7844d34fc106a9c46481eb11046f14935cfb2a73, 0.6528756, 1372064094, 2013-06-24 08:54:54, 16, 25
36203, 14d2ecf99c70ab949bb4b6f76c79122cba57c26259f5fc345f8122080bd5fd93, 0.6528756, 1372064149, 2013-06-24 08:55:49, 55, 25
36204, d22f198d11d6e738ea103e6ad6601d4be92bb80a6b3de047a2c057bb18c32f46, 0.6528756, 1372064216, 2013-06-24 08:56:56, 67, 25
36205, 1d7b510b5ece150ded6932970e1ad368388be19856b480a6a2381708a957ff90, 0.6528756, 1372064220, 2013-06-24 08:57:00, 4, 25
36206, 1896d4c64a2df8387ccfe3389660b00a7723bb0464a93f5558478e03ee530713, 0.6528756, 1372064235, 2013-06-24 08:57:15, 15, 25
36207, 88b31a7dbd86f2004b239e1e256ffd2826e7db6040d1a1c8bfd51cbbbc133f7d, 0.6528756, 1372064331, 2013-06-24 08:58:51, 96, 25
36208, 5027aac71ce7a7b7ec477edd5b0e747eb32bda6db654995ac1991919e11430e0, 0.6528756, 1372064304, 2013-06-24 08:58:24, -27, 25
36209, 9c73e84a478902074223f63aac6dc4a764657fa911d1684bb4cad0fb141d335b, 0.6528756, 1372064388, 2013-06-24 08:59:48, 84, 25
36210, 6c7cd1068a00ce6d9eb1286dafcfc71a3b80a722c7da003cd7ddf224ebfcf2f7, 0.6528756, 1372064444, 2013-06-24 09:00:44, 56, 25
36211, 8a3e3f80c75a14d5123fc226047c6adad0c205b25a1b6946c4f3f3552f6955d4, 0.6528756, 1372064529, 2013-06-24 09:02:09, 85, 25
36212, ee88996c3c074acd4328facd90417ebea7ba994bff6d15bfaebc706580b48b7d, 0.6528756, 1372064562, 2013-06-24 09:02:42, 33, 25
36213, 193c4989ceb4b0f11ef318e86cdcdd6550e817e8808c5e09f108ee2504eb8a87, 0.6528756, 1372064582, 2013-06-24 09:03:02, 20, 25
36214, 9e725b1dc24706a226daec7e31da7570667f029a3a5c2212265db69f079acdd1, 0.6528756, 1372064644, 2013-06-24 09:04:04, 62, 25
36215, d57e5d4f415107f250fe67a8db305e953ad2900a0b4a73bca47106d958ceff9f, 0.6528756, 1372064695, 2013-06-24 09:04:55, 51, 25
36216, 9d555f9ec49eea029b9ddcfb7c0654501daa96786754f45014bb12666cd11ffc, 0.6528756, 1372064809, 2013-06-24 09:06:49, 114, 25.05000000000000071054273576
36217, 0f04db16f982f7019c999809a58481cd5e8406f4652e3d324a3cbd57402eba60, 0.6528756, 1372064810, 2013-06-24 09:06:50, 1, 25
36218, 1ac9ae9bdb222609813e4b0ce527d6654c9c97013e9ae6ac7e92e944215cbb4e, 0.6528756, 1372064844, 2013-06-24 09:07:24, 34, 25
36219, 2be8cec6e6dd9bde4913855283b6e093092c8492ab6905c42fea591bb71980c8, 0.6528756, 1372064912, 2013-06-24 09:08:32, 68, 25
36220, f39839a0af833531df4bef0c10df1e9e1369429ea2ea4548346d47d67d6fb911, 0.6528756, 1372064962, 2013-06-24 09:09:22, 50, 25
36221, e2e43c1288ce50f10aa00e47e79896e6040c671d5e9678c00e8430c3d70a67c9, 0.6528756, 1372064955, 2013-06-24 09:09:15, -7, 25
36222, 7005ad12e649c6085b92de07542689c5f441c383c96d1f35cca96af376c596b0, 0.6528756, 1372064969, 2013-06-24 09:09:29, 14, 25
36223, 190c24fc7b2b4fe055a57bd8af0e3e4c150654ff7802a999520588c453ea299d, 0.6528756, 1372065044, 2013-06-24 09:10:44, 75, 25
36224, 16456e4027aad25568b81afcfa182689128e40a45f0edf4e0ee3e22655b89096, 0.6528756, 1372065098, 2013-06-24 09:11:38, 54, 25
36225, 1f8dfb4a403057e364274d1c82ef41372e548edf79923ed29e3901852306d716, 0.6528756, 1372065116, 2013-06-24 09:11:56, 18, 25
36226, bf5a5b7781a3d8132d06c778508fe4cbbe7bf0df8a353c78b4452e73aba8e1f3, 0.6528756, 1372065170, 2013-06-24 09:12:50, 54, 25
36227, b850e65479f931ff89584f5c1c6e163868caa267c95fe99eedb9002ea8283305, 0.6528756, 1372065367, 2013-06-24 09:16:07, 197, 25.05000000000000071054273576
36228, 9824e3883ef72f56f75b5e142a36873e0619388746e2f030deb466192dbd6b12, 0.6528756, 1372065412, 2013-06-24 09:16:52, 45, 25
36229, 8f9ca15f010e4538cbb499e1d68c4849042999d5f63ce3dbbe8edafbd86e863d, 0.6528756, 1372065440, 2013-06-24 09:17:20, 28, 25
36230, c2a48297112ab8e9ff1081a89bb5b2cab385fe52de659d1d44050a3928784084, 0.6528756, 1372065560, 2013-06-24 09:19:20, 120, 25.05000000000000071054273576
36231, e21a1afd4d4183d2095b44fd85065d3c674b40dd9d7e1b3f1d1b6741a5f14157, 0.6528756, 1372065826, 2013-06-24 09:23:46, 266, 25
36232, 0c19e3bd87b1ced68fdc641d6b1b74ddeed7dbf9df8e64f27838d66f9c290cc8, 0.6528756, 1372065852, 2013-06-24 09:24:12, 26, 25
36233, cb66386c7b0680fe1d044aaa1352fadebd3dfca6a24d578f3cce8545a66e6d8c, 0.6528756, 1372065868, 2013-06-24 09:24:28, 16, 25
36234, bf4b4d28a55d38af6aee6bc24fe589a62a90d5359d2172b7b88a98e0791a74c9, 0.6528756, 1372065997, 2013-06-24 09:26:37, 129, 25
36235, 6e88119911daf0621458345fc1786a74c2a1a41b8b73925c81598e44866eb838, 0.6528756, 1372066002, 2013-06-24 09:26:42, 5, 25
36236, becba3282524b7ea5165052668592b07ad3fc375e8785e9db7b742b79efbc6dc, 0.6528756, 1372066037, 2013-06-24 09:27:17, 35, 25
36237, 965720fbeb1a5c7c825c3a887a9ceb96781e84f5ae973dc0b70c0965a382d64c, 0.6528756, 1372066066, 2013-06-24 09:27:46, 29, 25
36238, 881f73bd641ac64f19c09571f35a1d7ae64cf79ca31a43332d1e7168812499b2, 0.6528756, 1372066074, 2013-06-24 09:27:54, 8, 25
36239, 08f5843ac9bfe06013f28f49a1c1aea5bf94270a8c177e4c015768e255d30995, 0.6528756, 1372066094, 2013-06-24 09:28:14, 20, 25
36240, fb677c134297228297b0ccfb23098ea7debd5a4fb80eb240ce71f6e4e01882be, 0.6528756, 1372066150, 2013-06-24 09:29:10, 56, 25
36241, 2d9858494c09e9b5eb672aae6450ffa9fd232d1b70a60d7a6ce541c9dae227ff, 0.6528756, 1372066172, 2013-06-24 09:29:32, 22, 25
36242, cf090e66c99fbb9b086201e55a66370bee83ef52a2f3af0e43b46ba9c2bb3b4b, 0.6528756, 1372066228, 2013-06-24 09:30:28, 56, 25.10000000000000142108547152
36243, 640340f6f99c159c7831186bcb9bfd3351e673343dbda4e886ac4d0959c73fcd, 0.6528756, 1372066233, 2013-06-24 09:30:33, 5, 25
36244, ca389fbe9eff36d045f36dc2af90b8699977419a45661bb8f7edb94dbea7a329, 0.6528756, 1372066243, 2013-06-24 09:30:43, 10, 25
36245, 2d201c94921ba2002aab79133e16688e0baae519871271f5e6c842f7b937ee32, 0.6528756, 1372066319, 2013-06-24 09:31:59, 76, 25
36246, 43b7b856688b91efe2c5d791fd036ca6e4f25b044f38c4d437d85d7264b204cb, 0.6528756, 1372066383, 2013-06-24 09:33:03, 64, 25
36247, 1e8a8db472f2d55e3991259a88ac26ee4c168d96913640dc0cfd601dc4c24304, 0.6528756, 1372066458, 2013-06-24 09:34:18, 75, 25
36248, 67f0c381671a9e97e4cc08aa39c1d38f9ebbeadd44999edfef3b7c39e28ba2d2, 0.6528756, 1372066501, 2013-06-24 09:35:01, 43, 25
36249, e5e9280df5ce565fd0b07e154bd8c70155b08eccdbded468d5e0d67b6607e932, 0.6528756, 1372066515, 2013-06-24 09:35:15, 14, 25.05000000000000071054273576
36250, 114656a0ae4f8f37342fabfc717a63fd9f8315309e2cd5581aa6915163e36316, 0.6528756, 1372066627, 2013-06-24 09:37:07, 112, 25
36251, bc2b16b9956295a9bd3e33f06a8945310dfeb083991c81ce30c977604e047cda, 0.6528756, 1372066668, 2013-06-24 09:37:48, 41, 25
36252, 2195d98a5e68e94de7ed1725b1b0ed7fb728b695d5442294ac41e8c3ff0a88e6, 0.6528756, 1372066714, 2013-06-24 09:38:34, 46, 25
36253, fb926667ce61f4d94489b8f1144f9a2d6a89ab31cf07519388ede04db2bfeead, 0.6528756, 1372066773, 2013-06-24 09:39:33, 59, 25
36254, 41a8d2e4fd73e49c92d7de5b39b1249d15bc5eec83adaa24d69ae2136fa09b23, 0.6528756, 1372066811, 2013-06-24 09:40:11, 38, 25.10000000000000142108547152
36255, d1955f612870aef16c5476ef9f68c8789e4190d9a24ce7476414d6377d169f43, 0.6528756, 1372066854, 2013-06-24 09:40:54, 43, 25
36256, cf5a9c32d98d35b10132e35f0ffc9dbfc70f1fd53f8f049e60787d2a71b577d7, 0.6528756, 1372066908, 2013-06-24 09:41:48, 54, 25
36257, f6dd975a502c93890bc5f27b746074602fb24ad6981326b4ae2d90ecb34c4562, 0.6528756, 1372066983, 2013-06-24 09:43:03, 75, 25
36258, 239bcaf7fd00acd7c88ac0cbf8b905c48f1fbbdb02ba931be5eaf3090229ea3b, 0.6528756, 1372066975, 2013-06-24 09:42:55, -8, 25
36259, a4a6fffcd8ff7f78d8142ff3ab51ba18fa837cdf14405675a66ccf373f296dc7, 0.6528756, 1372067124, 2013-06-24 09:45:24, 149, 25
36260, 6cf6eec988982a95e2ae56c482f5ac44b5cd1b704af5c695acd1cd506900028c, 0.6528756, 1372067158, 2013-06-24 09:45:58, 34, 25
36261, 35ffe68430db0818405d8bb531a12c34132aa781e88508cc76573a57408b6cd5, 0.6528756, 1372067304, 2013-06-24 09:48:24, 146, 25
36262, e024291535b7a564ac443618fcb89ea1f48c7653248bdf925b02b64832252da5, 0.6528756, 1372067336, 2013-06-24 09:48:56, 32, 25
36263, 8315ad9a04f6cb1b0a9ed0768002234b32e42fe116d87b69eadf2845f393033c, 0.6528756, 1372067349, 2013-06-24 09:49:09, 13, 25
36264, fc24acccb817685459534092f1556b72262d3c6fd5896a2d6af6e8443c4aeaab, 0.6528756, 1372067429, 2013-06-24 09:50:29, 80, 25.05000000000000071054273576
36265, 63d951abda079ba1ee7ad5458f1337454941d334453df0369b80405ef5688b3a, 0.6528756, 1372067458, 2013-06-24 09:50:58, 29, 25
36266, 5bd106f976c4c80fa8a5908cdbe3f54dc5169e7366aa877ff6d55893575398df, 0.6528756, 1372067495, 2013-06-24 09:51:35, 37, 25
36267, fa9d2d221098dc693f4e62f71c1098f93bf04b1192a6856d5dda26b9c8ae0a72, 0.6528756, 1372067503, 2013-06-24 09:51:43, 8, 25
36268, f600b8de91c9c3992461419c310d53a8fa5105c9b1a063ca7443277cf62f1b3a, 0.6528756, 1372067548, 2013-06-24 09:52:28, 45, 25
36269, 0f408124e19879b519c8bb4aa68e1513e7e94789e6b205177f536b5050c44ed2, 0.6528756, 1372067548, 2013-06-24 09:52:28, 0, 25
36270, 74aee75d2f220b962b341c4d8ae8e76c8a7becfff869e5b4f6ba0dac2553acb8, 0.51172833, 1372067576, 2013-06-24 09:52:56, 28, 25
36271, 775e73c1dc30756e232448e93cc718d71053490b6bc3dc6c82bbb7d7d54dbefd, 0.51172833, 1372067601, 2013-06-24 09:53:21, 25, 25
36272, 4e4a6212578eb40d2a09abeb826814cfa0c1a9470736004f88804ade0de85422, 0.51172833, 1372067614, 2013-06-24 09:53:34, 13, 25
36273, 40d786095da2ecd10163b50bf2f63f980711b34521ce2cf6e7fd4f46d583f071, 0.51172833, 1372067631, 2013-06-24 09:53:51, 17, 25
36274, a444448e38c8eccbb2c58e692b9b3016c61797c4ac5ba46ae40acc6af5474a18, 0.51172833, 1372067655, 2013-06-24 09:54:15, 24, 25
36275, fb8e0221e2a28f2e4cc04fd89e470bec7aa9bdf4a2c8ab966b801406c3db1e4c, 0.51172833, 1372067707, 2013-06-24 09:55:07, 52, 25
36276, d566e422d169157ba35e66d85a0a5d8c495b032396ae3b0528a7fad84672081b, 0.51172833, 1372067718, 2013-06-24 09:55:18, 11, 25.10000000000000142108547152
36277, b8b6f7287eb1579d08c18228359b46f4d52a29c983f04730c9b412e4e7e59cf7, 0.51172833, 1372067739, 2013-06-24 09:55:39, 21, 25
36278, 777b20e00416fb755d3a5c8d73b30fc088e01618ddc9e3c43a8a5019f9c76bbc, 0.51172833, 1372067767, 2013-06-24 09:56:07, 28, 25
36279, 42020d5efc6889a337bd8f54987bbfb68ccec2b82c67393c5cdaed0923f7baf0, 0.51172833, 1372067813, 2013-06-24 09:56:53, 46, 25
36280, 69871ff9b99ecbb41757775bc02c254489259b9f98cf3c353d68a8b869f9ce5e, 0.51172833, 1372067855, 2013-06-24 09:57:35, 42, 25
36281, 4f3c40d99108726cd5870259c93d19f69fe92e974ffd87614b50e75611f76fef, 0.51172833, 1372067879, 2013-06-24 09:57:59, 24, 25
36282, df5099f1e11436583df585f4111ad18d9cf695823aa1e19ad1939a2f6b6d57e1, 0.51172833, 1372067879, 2013-06-24 09:57:59, 0, 25
36283, 06f5f7ed06ea9215676df9c0f9df5a5554bdf3c9e3b234a6f98eab30cfea95ec, 0.51172833, 1372067888, 2013-06-24 09:58:08, 9, 25
36284, 8b211552213cdad4c33fecd7f46ce1908b62f477bfeb5acaef80552f96c8c829, 0.51172833, 1372067909, 2013-06-24 09:58:29, 21, 25
36285, 9c70cededf45bd1a21dcb7f020180262b90f23ac27ddfd0261667dd1d893f6d1, 0.51172833, 1372067915, 2013-06-24 09:58:35, 6, 25
36286, 88cf6f6d4e528bdf0a7027ddd4e658bcc0f594bc89a0985fcc60bd2dceb3c7b4, 0.51172833, 1372068030, 2013-06-24 10:00:30, 115, 25.05000000000000071054273576
36287, 072a31dedff7d3bb22d6a7f89927e4f34d8ddbd3f4bad91b510fe4be7fc2b892, 0.51172833, 1372068073, 2013-06-24 10:01:13, 43, 25
36288, 380b97200569f0eeb7bcf0eb84e32cb3c4589497e3ef3286ce73115caa728019, 0.51172833, 1372068177, 2013-06-24 10:02:57, 104, 25
36289, 6385e4c8741e12eb9b5bcb8704c6e3636949b6d18a57eaca59979ea3d8788e91, 0.51172833, 1372068179, 2013-06-24 10:02:59, 2, 25
36290, 43251affd876141b1c4b91cfa24edb54fd6f069636aa45ae304c1ab5e7001c29, 0.51172833, 1372068222, 2013-06-24 10:03:42, 43, 25
36291, 56fac77025267c6bcabd1ff533a3998f4b924b2c46c585c023a1df25b4548c1d, 0.51172833, 1372068265, 2013-06-24 10:04:25, 43, 25
36292, 5a16747deeec2b97430816b2a01c325a6beef40843fb1bf022c7b4d00c54623e, 0.51172833, 1372068343, 2013-06-24 10:05:43, 78, 25
36293, 95412bd6bc61f092bda6b8c0f62bee47b8d628d4d0551ba496261b73ed56a4f9, 0.51172833, 1372068391, 2013-06-24 10:06:31, 48, 25.05000000000000071054273576
36294, 0cc09a25c7d71950dbd4b5cffa5438e30b24e59c611a487120461eaf810a0479, 0.51172833, 1372068409, 2013-06-24 10:06:49, 18, 25
36295, 4a2dad5eabae0eb13459754d55a98514edd771fc11068231a3543f063a998fc6, 0.51172833, 1372068423, 2013-06-24 10:07:03, 14, 25
36296, 03a396ae13a9ba3594fdd572c353ef60d46889f16cd03157524f8933f66bf74f, 0.51172833, 1372068483, 2013-06-24 10:08:03, 60, 25
36297, 8caa0e7a8b412c4062019fe2c1ec3485fc4c39a432fdca7bc0c9fc8f1e27c274, 0.51172833, 1372068511, 2013-06-24 10:08:31, 28, 25
36298, 62df63eaa85435985a96c11007ee3349f629f1c53572d971a7d3a584c10f6eca, 0.51172833, 1372068593, 2013-06-24 10:09:53, 82, 25
36299, ed38f5c9f4f1d32b00362f15c575222757bbad5e36ae1369a4b663e3c431e12a, 0.51172833, 1372068644, 2013-06-24 10:10:44, 51, 25.10000000000000142108547152
36300, b8a767b8d8b7ed2ccf1e3eea9405eac053adc5de8a1727922d44048124236e55, 0.51172833, 1372068663, 2013-06-24 10:11:03, 19, 25
36301, 29f037facf1c292e1eddd8a4665fa21a629a02966fe7d71ebf0cc5a5dd40f482, 0.51172833, 1372068702, 2013-06-24 10:11:42, 39, 25
36302, 6a0fb0754ebda52a7c257a3bce38945045488be4f493c83127da337a0a6b12c7, 0.51172833, 1372068709, 2013-06-24 10:11:49, 7, 25
36303, c2ab2e5d630e822ce41d22cbc865ef599e59bd8cfac2564fa090d435ee335918, 0.51172833, 1372068735, 2013-06-24 10:12:15, 26, 25
36304, 14b643d229922167bc941ab0546f8ba65131034d6749535be88d2b38af1e8024, 0.51172833, 1372068786, 2013-06-24 10:13:06, 51, 25
36305, 18c4bb929648582b6d0f2a8172472a2bd7677ed816b02f16dcde1a0f5a53bbb2, 0.51172833, 1372068804, 2013-06-24 10:13:24, 18, 25
36306, 67e9aceab4857077d26be93a99107a238988549ba565a6d274030107d2034903, 0.51172833, 1372068828, 2013-06-24 10:13:48, 24, 25
36307, 02d78eda128e96681006d41e700d78d8a183fb9f663371f5fa7a6750f4e7dc1d, 0.51172833, 1372068860, 2013-06-24 10:14:20, 32, 25
36308, f8e5e600c41c932a24bb91cffaa3588e309ac030393d1e7a5198d3581b0c408f, 0.51172833, 1372068876, 2013-06-24 10:14:36, 16, 25
36309, c3a52fe5c7792b0fafccaf9589857d6a444cb9e26d101aca52c1089428c7a889, 0.51172833, 1372068894, 2013-06-24 10:14:54, 18, 25
36310, 590dad0cd596f5bd549ed8cbcd88acf10b02bc8a85f9b95432b7d708255872f8, 0.51172833, 1372068969, 2013-06-24 10:16:09, 75, 25.10000000000000142108547152
36311, 44defc063ffa8e8d62b9639b0d258453b2a8db5b4536b2bbe7da69ccd26244b6, 0.51172833, 1372068995, 2013-06-24 10:16:35, 26, 25
36312, 1c715bca39d26c2f8e132e3cef3c507bb0232b2f6a93e116e6bde83b90c9a3eb, 0.51172833, 1372069085, 2013-06-24 10:18:05, 90, 25
36313, 06a85cadd0d639524860e209e0cd7f1953ed667a19910fda1eed3f34e4c5c8e4, 0.51172833, 1372069193, 2013-06-24 10:19:53, 108, 25
36314, 62074dba48bf4f9671ab9e1ed561d2afd5258506463d98acb2d27c39949ab9ea, 0.51172833, 1372069202, 2013-06-24 10:20:02, 9, 25
36315, b85c42d960e9da56b47f5c8c840815dec20fc3e3602156e783fdacab62fb49fb, 0.51172833, 1372069237, 2013-06-24 10:20:37, 35, 25
36316, f63466b0b52182039fd34b80f1c0ca8088d15765e5b09b3e0525917221ab2ba2, 0.51172833, 1372069301, 2013-06-24 10:21:41, 64, 25
36317, ee3414054a9b632046339399989344b4c7d1b5df0f26db70aa90867cb278a3f4, 0.51172833, 1372069418, 2013-06-24 10:23:38, 117, 25
36318, e1a70f566556406a3732483224af19e6c41f074a1e890819e7a6ac45dde32034, 0.51172833, 1372069488, 2013-06-24 10:24:48, 70, 25
36319, c573f9a6ce92a65f521fc10b794fcd72292b791ca443e92862730311b8d4e995, 0.51172833, 1372069523, 2013-06-24 10:25:23, 35, 25.10000000000000142108547152
36320, 8625c69398f8cb24a178fd607e4ff42f220dfca81c61f17c8dd87b19d784b302, 0.51172833, 1372069575, 2013-06-24 10:26:15, 52, 25
36321, 325629608da5091cb2656cb3ed3049b6135879ef209009c6d0ac5de0f08da297, 0.51172833, 1372069594, 2013-06-24 10:26:34, 19, 25
36322, ac205bbc084b41bfaa90f4ad624038c63b5af4b912e76363d1a752ac6375926b, 0.51172833, 1372069663, 2013-06-24 10:27:43, 69, 25
36323, 56b831449b2b28eea306ca4f5c18895b9ab4dff840cc336b7e76c7ce4ed4331b, 0.51172833, 1372069769, 2013-06-24 10:29:29, 106, 25
36324, b6b9ce0d7124ff90fba766b4e95398349fc3f4de6407154d3375a3e31ddc1697, 0.51172833, 1372069787, 2013-06-24 10:29:47, 18, 25
36325, 9ec01b364dbf5b154e00626b5becf1cf7553ac4a0a207bfb485eede6c0f876bf, 0.51172833, 1372069841, 2013-06-24 10:30:41, 54, 25.10000000000000142108547152
36326, 81d93a3d81b774bd330c86475a6ca12339d5c60d146c766320d9f93ce080b2b8, 0.51172833, 1372069849, 2013-06-24 10:30:49, 8, 25
36327, 714eefd91e8ead3dd6528118b38bd26323dd1e36a00a1b36e18e4b458763d54b, 0.51172833, 1372069875, 2013-06-24 10:31:15, 26, 25
36328, d3d12157a7e438118fa4dca79b77efb5da3a783a13605825f3149c74c5bf4184, 0.51172833, 1372069895, 2013-06-24 10:31:35, 20, 25
36329, 31bddcc28510b7154f3cbe3161de3d496695882e4d3b153655ea29f356460618, 0.51172833, 1372069907, 2013-06-24 10:31:47, 12, 25
36330, a4331d617f5d13ff6582ca0ecc1ed8a56b6a64639758ea7e6be699180bbea42f, 0.51172833, 1372070049, 2013-06-24 10:34:09, 142, 25
36331, 5fa29ece4fd6185d765f3fe9022472b11acd2f33d920faa004c67797698a223b, 0.51172833, 1372070100, 2013-06-24 10:35:00, 51, 25
36332, 8e7d25885375927f46087beeab82557956e098b74620713588ee3e707e0a139f, 0.51172833, 1372070099, 2013-06-24 10:34:59, -1, 25
36333, 2b76afaf60212019afd5405db7babe7b91a3a10d915a12c5f00ecfb7d4aeb388, 0.51172833, 1372070210, 2013-06-24 10:36:50, 111, 25.05000000000000071054273576
36334, d92971c470c2a86c524e2c01b8715e0c4272f39de8b763c32ec90091ae8bbb24, 0.51172833, 1372070228, 2013-06-24 10:37:08, 18, 25
36335, e799dcaa954e09fd268ebfea754f111b5d8dfbf7e43d87632ab0015d4a53be9e, 0.51172833, 1372070254, 2013-06-24 10:37:34, 26, 25
36336, 839d748388c245a37d3df2e8776b8901f48dd5c8add54213a0592015d85841df, 0.51172833, 1372070301, 2013-06-24 10:38:21, 47, 25
36337, a3b7e028beab37616470aae0e156c133485f48087863255ac4665e528c94ed34, 0.51172833, 1372070399, 2013-06-24 10:39:59, 98, 25
36338, f493f8b50d3a645a229ad2fef706033b83a65024eb3e7e768228fa78621016df, 0.51172833, 1372070404, 2013-06-24 10:40:04, 5, 25
36339, caeba1589e19b505f364049cef9c2dcdd70172a695362e3b650f4b8a63dcfffd, 0.51172833, 1372070564, 2013-06-24 10:42:44, 160, 25.05000000000000071054273576
36340, ef01ab2760a66f5fd15f759276aaadd67c996a7b858014af318feebc5b84bf21, 0.51172833, 1372070615, 2013-06-24 10:43:35, 51, 25
36341, 46d0ef9b417a4ad9011860cdd7ba0970857e25166aa2b24047770c3f874629e3, 0.51172833, 1372070618, 2013-06-24 10:43:38, 3, 25
36342, 52f92d2281acb8bdbe7a776d653d2320b48b23e4cab2f349c6116e2c0f3e9917, 0.51172833, 1372070690, 2013-06-24 10:44:50, 72, 25
36343, 72853e6c23286fd05f533d219876fb94a3a010d00cbaf79d150035b9733f5439, 0.51172833, 1372070735, 2013-06-24 10:45:35, 45, 25
36344, aa97d209de928a99e383bc20d61470605226a9a15ab6284b20fdfb09818a04ab, 0.51172833, 1372070765, 2013-06-24 10:46:05, 30, 25
36345, 0f88c0690aa4071598541734ee0df7c2af6edcea40626d5aa88ec83e99426f5a, 0.51172833, 1372070781, 2013-06-24 10:46:21, 16, 25
36346, f502d27fcf0f72ed74b57c04c359521c9eb61679b4887cfc56c685a64c1d0f47, 0.51172833, 1372070830, 2013-06-24 10:47:10, 49, 25
36347, 93bff0c409bf7e366a107796692a28713faea1dad886ab225ee30ec03845573c, 0.51172833, 1372070970, 2013-06-24 10:49:30, 140, 25
36348, f976095c266756791f59115e9cfc152a20cf69622ef43503dea4c192edd8d390, 0.51172833, 1372070987, 2013-06-24 10:49:47, 17, 25
36349, ee26a6071a57620aa49d1ff79a10dada6461e30a35f65404bee13ef30eab14da, 0.51172833, 1372070995, 2013-06-24 10:49:55, 8, 25
36350, de11c2ccde6ecf4bfb7307e68180c2c8214440b17679ea2d83d699b7f5afb222, 0.51172833, 1372071028, 2013-06-24 10:50:28, 33, 25.05000000000000071054273576
36351, 398335afaf0719eeeca48a7fffb0cb6e77542a50bfe632ca5750bd5101d5f3b4, 0.51172833, 1372071053, 2013-06-24 10:50:53, 25, 25
36352, f4d15cf7fdfd5ab133380343fe48a2f2d37909e5ffbdf1ca0096938a86bbe58b, 0.51172833, 1372071142, 2013-06-24 10:52:22, 89, 25
36353, cf804f11f6efe716f2fb58e948a216e17a9089eedc911b39ca675c1d8aa19013, 0.51172833, 1372071150, 2013-06-24 10:52:30, 8, 25
36354, 7189109be6f853a9812fea69e1a15c0c073029c7ed51008a4eaa04b82f23e3d8, 0.51172833, 1372071175, 2013-06-24 10:52:55, 25, 25
36355, 70f68c63c82dc76e40dec869530b3c524eec08dc900c257ceeb982b0f76bdcbb, 0.51172833, 1372071177, 2013-06-24 10:52:57, 2, 25
36356, e98f55935efd5885b3a4c34f52c0a44cefddd68077a158c33468ca049a426003, 0.51172833, 1372071231, 2013-06-24 10:53:51, 54, 25
36357, 649d9724dfd6f35078eeed0e34553b012ddc0c55fcbe116e84af5b2492a50286, 0.51172833, 1372071272, 2013-06-24 10:54:32, 41, 25
36358, 6d6b135fdeb93de761b664d59ead1216f885f27e420dce024791e139dc473c27, 0.51172833, 1372071273, 2013-06-24 10:54:33, 1, 25
36359, 3856fbc99bb49dd83aa39c49752b7568f7d240c6fdfae34e85c9a7985f1f42c6, 0.51172833, 1372071296, 2013-06-24 10:54:56, 23, 25
36360, 9623931ecd6d607ddfc918dbfbb122ac926389aca1a3db87e138cf55e7d70f11, 0.49152479, 1372071340, 2013-06-24 10:55:40, 44, 25.10000000000000142108547152
36361, 287f410f29f303d241ee92cede27476298c7abbd0bd0fdffab0a43a31bf0197f, 0.49152479, 1372071372, 2013-06-24 10:56:12, 32, 25.05000000000000071054273576
