height, hash, diff, time, time-text, time-delta, mint
4738, f691ddf26f6f18243d4b337752816bb8f01ebb19164057b035ef41c139d3c0f5, 0.03124976, 1369671749, 2013-05-27 16:22:29, 2, 500
4739, 671d22943d54fc05353dd989fc9495491e7c5145bcced98a5f330441c4ef3986, 0.03124976, 1369671751, 2013-05-27 16:22:31, 2, 500
4740, 0274aa636b93ed228c33a536f47e39ddfe8eeeabc36d4e621e4d813b7a533911, 0.03124976, 1369671754, 2013-05-27 16:22:34, 3, 500
4741, ade4382d35ddcc8dcdfb64334335845114672f8be65e0d883fdcb198ae43cb3d, 0.03124976, 1369671755, 2013-05-27 16:22:35, 1, 500
4742, 6a74ad4ba67117f833e13c0e8397a13584d02c90b297ef97939d6f128433b5c4, 0.03124976, 1369671757, 2013-05-27 16:22:37, 2, 500.1000000000000227373675443
4743, d84f2c786a91e55ef1c86456ee5d819dc70e6caeda5b5061c4e020273d317b69, 0.03124976, 1369671759, 2013-05-27 16:22:39, 2, 500
4744, 5a0aaac816b7a9c4f105b8aa19adf25aaac84cfafb66f32e11d8ce04ffde23dd, 0.03124976, 1369671764, 2013-05-27 16:22:44, 5, 500
4745, dc4bef4f87a099039774e9f1ecf4e37af94d72f177753f265505434727324432, 0.03124976, 1369671765, 2013-05-27 16:22:45, 1, 500
4746, 707bf4a67141c5cce27dcdce569a88b998ca2b845338060e066537abb878661e, 0.03124976, 1369671766, 2013-05-27 16:22:46, 1, 500
4747, caa64edb8e03f07cb2b00ed2bbbd84f79b97319723a6fb6e66c58ef461ecae07, 0.03124976, 1369671769, 2013-05-27 16:22:49, 3, 500
4748, 98a70b82ff503a438389049a4cca951c2bb36161ad8e23031181fc5cc79dbce5, 0.03124976, 1369671773, 2013-05-27 16:22:53, 4, 500
4749, 96b996cd4b013b923fcc820594c1a0b5d9f35ceee58177460a888b2c272196f7, 0.03124976, 1369671774, 2013-05-27 16:22:54, 1, 500
4750, 54b77ed8f3758691b494ee346bc9aa0d7ebbad3941b6e358a83725f53c718a90, 0.03124976, 1369671777, 2013-05-27 16:22:57, 3, 500
4751, 2ae8c60c6c0150fcf8a187a589e766e06dca107cb8dcd65c2a5d088bc2781fd0, 0.03124976, 1369671779, 2013-05-27 16:22:59, 2, 500
4752, c80835872c283d99bacc000903df634885f7bcdf14cae1c07bcb323fac9fbdbb, 0.03124976, 1369671773, 2013-05-27 16:22:53, -6, 500
4753, bf301e84093a0d3259d802660f2ab6f941ffb108fc261d6fd84ea81ce849daf7, 0.03124976, 1369671773, 2013-05-27 16:22:53, 0, 500
4754, 313e1692f87fac9053fcbff73223c49398ce631c81f472f0aa30154da49e7e2a, 0.03124976, 1369671775, 2013-05-27 16:22:55, 2, 500
4755, 999124aa630065ec46e736d6531fc92c40cb0d6e04b077b40026bf189755d916, 0.03124976, 1369671789, 2013-05-27 16:23:09, 14, 500
4756, 595caaacf2d1390066e4091bdb91a3674e86eb198e2ea0dcd925172cb74d1dce, 0.03124976, 1369671791, 2013-05-27 16:23:11, 2, 500
4757, efef09739ec31bbe9889f222895cb130f80935e4698086dfa0f06074dcb13769, 0.03124976, 1369671794, 2013-05-27 16:23:14, 3, 500
4758, 11975d03d9fa1bc795aaa8e18f53133b8c243e250af89b2acf8e7c3e3917d139, 0.03124976, 1369671798, 2013-05-27 16:23:18, 4, 500
4759, ab14abed59f0e386b9fa0e652d043a679fd223575a728d628747c15c3ade27ef, 0.03124976, 1369671800, 2013-05-27 16:23:20, 2, 500
4760, e81e5fdc1b32d0af5f30cf9ac902bec36eb07416d631d27a17b538224ab9c4ec, 0.03124976, 1369671804, 2013-05-27 16:23:24, 4, 500
4761, 0b7140e8f86de9387e14bbabb96426278858e07fe523092f7d035e67565c8170, 0.03124976, 1369671806, 2013-05-27 16:23:26, 2, 500
4762, 7ea8fc779d7ad3019b732f7497e715d8d94d81b06b9aaa0b70746fd4f7127075, 0.03124976, 1369671808, 2013-05-27 16:23:28, 2, 500
4763, 11567c71ef930d58033ed12d494e08c1816f11bd04fdbfb1b68b4f7caa26fece, 0.03124976, 1369671809, 2013-05-27 16:23:29, 1, 500
4764, c0227268afbf9d12ab47756b7d242a012c3c51e4a7f84513c22e0d39c5f8efe3, 0.03124976, 1369671811, 2013-05-27 16:23:31, 2, 500
4765, 5b3cb6c2ca052d993592f46940466255e6e13df870e069c1458c4a21e4696f63, 0.03124976, 1369671813, 2013-05-27 16:23:33, 2, 500
4766, 33b5dafe487009700f60362e3ef444eedaad9d39b7b8e8c8f780810da7abbd06, 0.03124976, 1369671816, 2013-05-27 16:23:36, 3, 500
4767, a6e278797161e5e236e633b6ee5425b2e2296f24ee1313c3f8f4c0ea7c20ff62, 0.03124976, 1369671819, 2013-05-27 16:23:39, 3, 500
4768, f3b7885d4474cf4e997756316eb14af9af368baf41cd97662b505ec3dc50f27d, 0.03124976, 1369671820, 2013-05-27 16:23:40, 1, 500
4769, 62cdd863a0911dd74e23404c1e8afab181056929fca86046ffa117589d4fe398, 0.03124976, 1369671824, 2013-05-27 16:23:44, 4, 500
4770, 6630074b1e16852dda032aa711e08fd5162933712a5cc289f2b32e4014adb584, 0.03124976, 1369671824, 2013-05-27 16:23:44, 0, 500
4771, a6f49937f33d6f17a12eaf700477e65d8fe7ba5a6c4c900cf5ed3db6ebc1d772, 0.03124976, 1369671826, 2013-05-27 16:23:46, 2, 500
4772, ea5532ceb331445167b9d8bcf1da003ce494741604ea4ccdd68d59a72af0beb8, 0.03124976, 1369671830, 2013-05-27 16:23:50, 4, 500
4773, 08dadab5b15df5ef98758ad95d1a8252a0c3b56f36645b7498e20bf6a52de50f, 0.03124976, 1369671833, 2013-05-27 16:23:53, 3, 500
4774, 75c94c7d88b637f3fe891f072d98f3d2f5c9713fc48578a14a7e98dff90ef1e0, 0.03124976, 1369671836, 2013-05-27 16:23:56, 3, 500
4775, afc3f1954ad3c6ec0216770af7bbbe2cefe4e1d01b326938988df310d572cdab, 0.03124976, 1369671831, 2013-05-27 16:23:51, -5, 500
4776, 35db1f1fa4c4b37330e4619d114fb472581e343c47f1f48e6e5f69d247005169, 0.03124976, 1369671843, 2013-05-27 16:24:03, 12, 500
4777, 95218aec7ec92ed592c4186350a801d3fa074e545bdda13171b88be13199430f, 0.03124976, 1369671846, 2013-05-27 16:24:06, 3, 500
4778, 4361386fb396c15f4f5e05c592215db9e4cdb7b8ecc4a120134bf60fe49c7938, 0.03124976, 1369671847, 2013-05-27 16:24:07, 1, 500
4779, 8122854106e0984b1b4ad1051857fd7e8a53d93858e6f92fcba279efcb8e20eb, 0.03124976, 1369671850, 2013-05-27 16:24:10, 3, 500
4780, 9a2117e4e1396c8c4be036afc876c22b46759ae5bffbab498211cd3209b399b9, 0.03124976, 1369671853, 2013-05-27 16:24:13, 3, 500
4781, f0c9d11ebe8b8b882f9d77345d08a7992a7a2a24ade7ca3ba406ac2415a2dcbf, 0.03124976, 1369671855, 2013-05-27 16:24:15, 2, 500
4782, 3370b12624764a226bd097bc3feffa6b874f6ca72b16d48b42c69d722d66f0a6, 0.03124976, 1369671845, 2013-05-27 16:24:05, -10, 500
4783, 00f11a8e617b5c86a855a265abbca54dcb3f9a7266a9699e2bb542925e788a2b, 0.03124976, 1369671859, 2013-05-27 16:24:19, 14, 500
4784, 3b3ac6d7ca0b7e9485e9f5f26fcb620e163eb6d2b4566467337d558ba86475c1, 0.03124976, 1369671864, 2013-05-27 16:24:24, 5, 500
4785, c4bfff4e3a834a231f0356650ef130ec84b3f74387cc09084f7f71bcbb5f41b3, 0.03124976, 1369671865, 2013-05-27 16:24:25, 1, 500
4786, c1f4b9098e070242d727c98bb95a63d61959f92f099e2dcfbb59a1dba66d2318, 0.03124976, 1369671868, 2013-05-27 16:24:28, 3, 500
4787, a042b27558b5d26a60fa88b7ae7a9923044e7e2e8976c03310a86292c749f92b, 0.03124976, 1369671869, 2013-05-27 16:24:29, 1, 500
4788, ee0ff83699d70e65f4ca0460cd4ce133ad6a4a8914ba65cd3f27ec5ff1cdbe93, 0.03124976, 1369671871, 2013-05-27 16:24:31, 2, 500
4789, 4153cc407175ec593dad89f1ff7fd5a07bcc031fa1acb536f7be66dcc79b33f9, 0.03124976, 1369671874, 2013-05-27 16:24:34, 3, 500
4790, c4c56e6b6427b9f63a45aa56723af332d28d19d6d34876ef5f4d282b9c474d4a, 0.03124976, 1369671875, 2013-05-27 16:24:35, 1, 500
4791, 960ea6ce5b5ce093b470adf2581188f33657584cdbeb756f38dd9bf002b61ac7, 0.03124976, 1369671878, 2013-05-27 16:24:38, 3, 500
4792, 0753eb18e0a286b5361c022f7361875a0c896bd1fd925221bcc56036853c17a1, 0.03124976, 1369671883, 2013-05-27 16:24:43, 5, 500
4793, d7f9e9816124b3e94aa8558bc24cc3705659cc42d379efa4d101ed1ea97b4e04, 0.03124976, 1369671874, 2013-05-27 16:24:34, -9, 500
4794, 77d8c26c42cd199d6a3e4f758b19c4e9c6ab657731f30cb331aa7f96e4534d6c, 0.03124976, 1369671890, 2013-05-27 16:24:50, 16, 500
4795, 173790fae3227f972da3388be185cc8de7fde678a0f2ba1868c305ff20c74523, 0.03124976, 1369671891, 2013-05-27 16:24:51, 1, 500
4796, 4a4b6d5352c3a43060b1be4a866fa9d2f4d411deeb638c31c75588b6ceea35df, 0.03124976, 1369671894, 2013-05-27 16:24:54, 3, 500
4797, 239b49fffd34d2f33f26bd7f16e2401c4ec4e8dfff53b967d438bc65c6378b09, 0.03124976, 1369671898, 2013-05-27 16:24:58, 4, 500
4798, 659486c411e62ca9d3e8511161813afd8168a9bf67581aa1efcde573b99c2a45, 0.03124976, 1369671903, 2013-05-27 16:25:03, 5, 500
4799, 4da6ad741ac561e04631e9d140b54ee7415d2a4120283d8eb330e055a2490b67, 0.03124976, 1369671907, 2013-05-27 16:25:07, 4, 500
4800, eaf8c79620c5f78260bd905fa636423a7391a0a9cf328f8117e83f03057b6b73, 0.12499905, 1369671908, 2013-05-27 16:25:08, 1, 500
4801, e0527af022683f4ab428affec2931144963772bb55159dceabe170e5480be82c, 0.12499905, 1369671912, 2013-05-27 16:25:12, 4, 500
4802, 77f7b7e340dea0c80dd54f3243912fe9ac7aaf09ff9e27df8b021704103faa9f, 0.12499905, 1369671913, 2013-05-27 16:25:13, 1, 500
4803, 5d4eba6b4881df0c4fe467e47b5185c01dcaa87f6c30df8ee7cd9764061fe616, 0.12499905, 1369671916, 2013-05-27 16:25:16, 3, 500
4804, 36361cf5d24a1c3600bc947163ed35ef01f1351f77eb9c0abf28c523b3c6f6c7, 0.12499905, 1369671918, 2013-05-27 16:25:18, 2, 500
4805, af3972a7bd9ad841b2be6dab992efc9301dfe759f834b588219cfbd33fd1f1b5, 0.12499905, 1369671921, 2013-05-27 16:25:21, 3, 500
4806, 84e0c146509f1c3eaaa87bea3edf0f9944e6ed92b4b3b1441a7cda50881c9d89, 0.12499905, 1369671926, 2013-05-27 16:25:26, 5, 500
4807, d96e82c765f03e3b1c83efd09edfa353553b81d56c2b349f76153bc3ae2443e6, 0.12499905, 1369671929, 2013-05-27 16:25:29, 3, 500
4808, f811cdbf4b08ea84c2ae0a01f20c10df9b306c3381303fd14b4cb6b79059dc00, 0.12499905, 1369671933, 2013-05-27 16:25:33, 4, 500
4809, 8e1511302adb57af278467c9687145f93bbe3849fd23fc3c6c3e3496d7b9ec0f, 0.12499905, 1369671937, 2013-05-27 16:25:37, 4, 500
4810, cbce0cfece0f320f9e5e4856b9e419e2e6a1e06b227645501061a3b21b0bd206, 0.12499905, 1369671943, 2013-05-27 16:25:43, 6, 500
4811, 2705d528369ff47a1422b27c1be0bdb70d309e191d64810f3de99335b01b06d8, 0.12499905, 1369671947, 2013-05-27 16:25:47, 4, 500
4812, a49fe9be339726f375f7db0fe91add75c9bf3fa6e37c29febd073d4c4b473570, 0.12499905, 1369671938, 2013-05-27 16:25:38, -9, 500
4813, 1ecab7dfd735ccd873d4cd23b1fe8ba9d8b8baae0f97f52b2205ceda5c75ca86, 0.12499905, 1369671956, 2013-05-27 16:25:56, 18, 500
4814, a87000cc144437e301f6d3a8f9293b269dc07631f038f0276078ae9d63a108e0, 0.12499905, 1369671963, 2013-05-27 16:26:03, 7, 500
4815, 64d02796372bdf2040755ae1b4a505944581487c51184012fae8660094e0d8bf, 0.12499905, 1369671965, 2013-05-27 16:26:05, 2, 500
4816, b488d9c8d4ee5160d982a0a2863d2e38c2ce5c3ff5de8d088966d99f33846a9f, 0.12499905, 1369671970, 2013-05-27 16:26:10, 5, 500
4817, 458b912fd08673dfed2f48cdef2d24437bb9ea038bd57893f172ac577dbf1c39, 0.12499905, 1369671972, 2013-05-27 16:26:12, 2, 500
4818, e537d0004d593dab3033194bd45df748a3acdacd0c303e5454b75bba400e6a71, 0.12499905, 1369671977, 2013-05-27 16:26:17, 5, 500
4819, 3b8e21ebebf4d0b141f04c714656b2a6331019bb6bebc47de8a2aa73d0a86652, 0.12499905, 1369671983, 2013-05-27 16:26:23, 6, 500
4820, f6de5eb80176764146c52f02781b23b556e0e124c4587cc16dd01e5776a19e1f, 0.12499905, 1369671984, 2013-05-27 16:26:24, 1, 500
4821, 14592c91bccee868dfaeeaad5da84e0372fb8fdfb415a58eefccbf0983b1b6cf, 0.12499905, 1369671988, 2013-05-27 16:26:28, 4, 500
4822, 63ed8cd933f7680867c7dbb9cc8af84c6aac3db2eb455e7b9886d08a14361b6d, 0.12499905, 1369671991, 2013-05-27 16:26:31, 3, 500
4823, 0ec59ea301be08c886ffaab818e8fe9716ce1c33a31837ab7cc403700922f9b6, 0.12499905, 1369671983, 2013-05-27 16:26:23, -8, 500
4824, 4691748bbf183f1cb6533243fdc0dc34263d67537d411e6582585a28ba8c231d, 0.12499905, 1369672000, 2013-05-27 16:26:40, 17, 500
4825, f6944660e1a86d60722f056746357dbc255546d7267843e72d0f2716263c9cc0, 0.12499905, 1369672007, 2013-05-27 16:26:47, 7, 500
4826, 2fecab3212fe15c89ae6c3914a87c3d37a9f2133dcb3599e93cb015fb4793ccd, 0.12499905, 1369672013, 2013-05-27 16:26:53, 6, 500
4827, 1ae749c91e081565ebef50ffed6da629150de471ed27945606d5fa0626fdd223, 0.12499905, 1369672017, 2013-05-27 16:26:57, 4, 500
4828, 0feeebc7b473fc76c87ff8566379dd002e4d18bf00fccadca721a4c52f680530, 0.12499905, 1369672018, 2013-05-27 16:26:58, 1, 500
4829, a74554823f4536afc15bd231eb4742d2f224ce09b3250df41a35fbde6c11b4e4, 0.12499905, 1369672025, 2013-05-27 16:27:05, 7, 500
4830, e01ad4bdb9ebd60a017c801d1457624f170960e09494cca4906a7e8dcdff399a, 0.12499905, 1369672029, 2013-05-27 16:27:09, 4, 500
4831, 9085951d351c6ee41a7d592d6353bade4c171c64a464d6e3a60d434042f566df, 0.12499905, 1369672028, 2013-05-27 16:27:08, -1, 500
4832, 163dceffba0ba29674ef3c2d2c526ed5c0af0f2a062d8f6cec77c14999de2eca, 0.12499905, 1369672035, 2013-05-27 16:27:15, 7, 500
4833, edb01135fd30879cd23e5c1d8aa05bbd9712183747542625de9880f01a33a826, 0.12499905, 1369672042, 2013-05-27 16:27:22, 7, 500
4834, 14170562a80c4d21612b041ebde9d35300de2d5bf79c0933d9057a0d56a77fe9, 0.12499905, 1369672019, 2013-05-27 16:26:59, -23, 500
4835, ea6c4c057cc040621fcc200db459dce66543118aef2ee0380130add68c1b830f, 0.12499905, 1369672046, 2013-05-27 16:27:26, 27, 500
4836, 1d79ee077f47313d0c05f9589a2e8df1ca7d813db337fb2a4098a93a87d0a354, 0.12499905, 1369672049, 2013-05-27 16:27:29, 3, 500
4837, c99790a03a6b39cdb0eaf9862dfb6a9c85233c55f6b3d5aba9047eea67d0430e, 0.12499905, 1369672053, 2013-05-27 16:27:33, 4, 500
4838, 06ad92b0f2e5ed118effb5c70b3d163734a8d4b39403c37b7a79c550906cbfd6, 0.12499905, 1369672058, 2013-05-27 16:27:38, 5, 500
4839, 57b0021a8501da82545363a4008193ab1b8866ee5777dc302383c05e19840da8, 0.12499905, 1369672062, 2013-05-27 16:27:42, 4, 500
4840, 3e66948bec6e16c700f3abe6d02db18644e0af4d06fb192e8fb6e9cd328f819f, 0.12499905, 1369672067, 2013-05-27 16:27:47, 5, 500
4841, d58d95096c290efc132c96c05c41daa27bae6c36dfe17a3d2fb0997eb79e3ece, 0.12499905, 1369672073, 2013-05-27 16:27:53, 6, 500
4842, 6c972889d4bd742dbb6b4f28cd7fdc4e2c031bdf485c83cb98343fb04e2097b2, 0.12499905, 1369672083, 2013-05-27 16:28:03, 10, 500
4843, 4cdd57d10ccbf6ddd82cd03b4a161e060c570eb3fb297d1fce0df293635b38a2, 0.12499905, 1369672090, 2013-05-27 16:28:10, 7, 500
4844, 9123728349a3b7b74696f4e8cfbed34c74f268d8b299cdd8c5004c1a952b88d0, 0.12499905, 1369672094, 2013-05-27 16:28:14, 4, 500
4845, 829825e6c0101b537831a110de00aff5a8d6ea80b9598a9538306325bc891ecd, 0.12499905, 1369672102, 2013-05-27 16:28:22, 8, 500
4846, e09b4310a01bef7b159efe8bf60274c5192dd2dff7c0a507f214aa89ab5919ba, 0.12499905, 1369672105, 2013-05-27 16:28:25, 3, 500
4847, 54955832651276c80e2d6c452f421a1823d847c7575d947e40918f435b065de1, 0.12499905, 1369672113, 2013-05-27 16:28:33, 8, 500
4848, aca4577cea5907c6994a26e93ea57cbf1fd3d6af210edc67453851cbd408896b, 0.12499905, 1369672116, 2013-05-27 16:28:36, 3, 500
4849, 9999c16f3114944cfe6180c6c4c184bf0962f7eddd16685ba0908c83f4a0320f, 0.12499905, 1369672120, 2013-05-27 16:28:40, 4, 500
4850, 2c94df189fda9dd91637507245a62bb210b219c4bf47eb17dfae47db2b4cde8a, 0.12499905, 1369672125, 2013-05-27 16:28:45, 5, 500
4851, ccdc8f5908f93598f5df07ef97d047d829fd088519d278303d37b76441d9e439, 0.12499905, 1369672119, 2013-05-27 16:28:39, -6, 500
4852, 411473ba023eb7af00d0a5d846b292d5cece1514109d0273f95bc93b4faefa0a, 0.12499905, 1369672135, 2013-05-27 16:28:55, 16, 500
4853, f6744443286122af5af5268a3edc444cb9465e36e4b98134a73959c2c076faa6, 0.12499905, 1369672114, 2013-05-27 16:28:34, -21, 500
4854, b321939afe7fbd675b802f8e3b670643cf9a8c4dc30cd6023f5db063cffb109b, 0.12499905, 1369672141, 2013-05-27 16:29:01, 27, 500
4855, e860a12d5d310064b983a3efb8f86b9f116caf31c61de96164ddee7ca3bcb6d5, 0.12499905, 1369672150, 2013-05-27 16:29:10, 9, 500
4856, 70dffc03a7e1456c5e1f69792750385bc1b86769d7702380b11ddf56ebaadc71, 0.12499905, 1369672151, 2013-05-27 16:29:11, 1, 500
4857, e507bcac14c92e54eed42c7b14b499798885b8ab20a414f3070bc45e0cf96493, 0.12499905, 1369672153, 2013-05-27 16:29:13, 2, 500
4858, 1ce967b3f90e93ab2f2d7e9f7177bfe87f3712e99879b915839e46ac39a5d1ac, 0.12499905, 1369672156, 2013-05-27 16:29:16, 3, 500
4859, 8647df169ef1591c7e69f40b67a312d6ddce7e312059131e53a37ceafebf1057, 0.12499905, 1369672167, 2013-05-27 16:29:27, 11, 500
4860, 55a4918c4fa33d4c825a4a27aa7929241a5d1b5cf5ef4a1bcf44d8ea3c704ed7, 0.12499905, 1369672171, 2013-05-27 16:29:31, 4, 500
4861, 78b48a1e31760b2cc0eccb52ab55e0e58f89690fe7b8f4657f75e2e7f3e92024, 0.12499905, 1369672183, 2013-05-27 16:29:43, 12, 500
4862, c6b50542ec9aa73fa5684fd0e1c1f8769f570cd897c6b59bb053680e9fe3b675, 0.12499905, 1369672186, 2013-05-27 16:29:46, 3, 500
4863, 590f63b20641430bf94ed2ebbc8e5bc3fd16e3583486fef229cafaad2c2e5e86, 0.12499905, 1369672190, 2013-05-27 16:29:50, 4, 500
4864, 33bad0ecd2a3178c65ef9835d3824c3ecb6b763200f216b6f119be81fcca0a86, 0.12499905, 1369672193, 2013-05-27 16:29:53, 3, 500
4865, 8b1d2dbf172161d1d0216d1ed76c4cffab50a279f9072fd07edade1a153ffeed, 0.12499905, 1369672198, 2013-05-27 16:29:58, 5, 500
4866, 85d1cebb30b5b6f155ee84668fb1e6a199d0095c1ed885eaab742476e55ea29a, 0.12499905, 1369672207, 2013-05-27 16:30:07, 9, 500
4867, cd50aedcbf82f3c519a509039ed9df2410ced6b8d901d9741f8e3369d13e5dfc, 0.12499905, 1369672208, 2013-05-27 16:30:08, 1, 500
4868, e8c432131c9c85bc05b62a2e8977e0fb540fabface8d8940a01650bb8e09c023, 0.12499905, 1369672212, 2013-05-27 16:30:12, 4, 500
4869, 2fed2cf78e625359a7cd8a3f097933786dd4e84c4eead8e740345ebe86b01195, 0.12499905, 1369672216, 2013-05-27 16:30:16, 4, 500
4870, 69877650fe67566db6c521eedcf703cb24f24edf086de60328fa21b21db47f38, 0.12499905, 1369672223, 2013-05-27 16:30:23, 7, 500
4871, be8157ff08f8035a254d1b62af31816ec4c1c0b60dfc8ff8f62092546f2785ef, 0.12499905, 1369672215, 2013-05-27 16:30:15, -8, 500
4872, 14a4a712e1e26d8a19438347b50b4d187c773a0bc2b219f89037d2ebaf128826, 0.12499905, 1369672233, 2013-05-27 16:30:33, 18, 500
4873, d9dbba91224c134ddd84fd52a64b7631130cc1b5f9584015b55f8f3c89d6e8ff, 0.12499905, 1369672209, 2013-05-27 16:30:09, -24, 500
4874, 716ea912454578bedcaaac4643c84501404a08efe5302d61f6a97fab0242ab75, 0.12499905, 1369672241, 2013-05-27 16:30:41, 32, 500
4875, 47afe7105b8c43c9204d48f2ad822c3774b90efa24f98fa681aa370293b852c2, 0.12499905, 1369672245, 2013-05-27 16:30:45, 4, 500
4876, e731a06aac716903e9b0f98f527f6195d58e123f3e842653d8061865e9b8a55b, 0.12499905, 1369672252, 2013-05-27 16:30:52, 7, 500
4877, b407e5e51f894091168de36bbda800b82a4f53df146e5afda3cd0b0c89cfa094, 0.12499905, 1369672260, 2013-05-27 16:31:00, 8, 500
4878, b5aad4d51e4d8da37165cc4ffe9b004bfce51f884f4644e3826b3f05304ce141, 0.12499905, 1369672264, 2013-05-27 16:31:04, 4, 500
4879, bcc41d18c62375ec8dc2072c2bbb1a4094d19287aa0dac21dd3d5bab26c925cf, 0.12499905, 1369672269, 2013-05-27 16:31:09, 5, 500
4880, 834256ce87bbf69505d078d36de90aa834ca59961b1ebeebc56696351e5ec1af, 0.12499905, 1369672273, 2013-05-27 16:31:13, 4, 500
4881, 586647c5371f2a9eff375cb68ae6fa22062b8e47b5ea117e91fb9da32a3c5550, 0.12499905, 1369672266, 2013-05-27 16:31:06, -7, 500
4882, 351691756eb87836792f9641f40feb56655a1028aa4bb0484fa6d54a270cf8e3, 0.12499905, 1369672278, 2013-05-27 16:31:18, 12, 500
4883, 3157524381dd24f2b95529b1a047c26f03637e3564adc7d24d7d722d8ac7ed6c, 0.12499905, 1369672271, 2013-05-27 16:31:11, -7, 500
4884, dcdbf9930471477e77c816d19bc316bdced84a028fae5ec3aa4641654bdd8619, 0.12499905, 1369672289, 2013-05-27 16:31:29, 18, 500
4885, 68447684eca7ade042f50c8ddd418f70ff415305679d5f00fba890cddf106f86, 0.12499905, 1369672292, 2013-05-27 16:31:32, 3, 500
4886, 0175fe7d6409ab7ec6cc20122ef905f1a8c7201ebcb9dc0f51cb2efab53d0741, 0.12499905, 1369672296, 2013-05-27 16:31:36, 4, 500
4887, d074393485562d266d4358a72baef711adb2e2b97930b0ebf1f6c4a685253486, 0.12499905, 1369672289, 2013-05-27 16:31:29, -7, 500
4888, 46c8833ca7706257f0297f3363a836a0abe10008c0770a94e7411efb2982eef6, 0.12499905, 1369672295, 2013-05-27 16:31:35, 6, 500
4889, 7e6115dfd4f9a7452993c2dc447e332c84efb71331bd961dce6ce044df268cd3, 0.12499905, 1369672284, 2013-05-27 16:31:24, -11, 500
4890, aaa185d81b01ee007180afaef3ef066c3e37302770acda77355957d2d1daa43a, 0.12499905, 1369672286, 2013-05-27 16:31:26, 2, 500
4891, c355b4d80fa596e8275b6855792e0e0ee72f67d5347d897eb9e0129a48b73dd8, 0.12499905, 1369672318, 2013-05-27 16:31:58, 32, 500
4892, 52e700f7de0c05c6ccd4619c5339d9934d0ac63c32e4c4fa6baa0730de5b09c3, 0.12499905, 1369672311, 2013-05-27 16:31:51, -7, 500
4893, 66b67cfaddb699e81285204599f585a7d8fa636a54660e8e8c91af1a457dbb1e, 0.12499905, 1369672334, 2013-05-27 16:32:14, 23, 500
4894, bda28817e5e41f658c7fd390c1893ecd2daddecaa8ba0422c80dae77bdcef6b3, 0.12499905, 1369672338, 2013-05-27 16:32:18, 4, 500
4895, 9786cc70f79378309123e0d7a387f579236e4393447552844f8e81d36ffb2c49, 0.12499905, 1369672341, 2013-05-27 16:32:21, 3, 500
4896, 372cbd50ee94f8a3c644ad87d61fe531d9a1b534c84d3503fd484b8d352d342f, 0.12499905, 1369672344, 2013-05-27 16:32:24, 3, 500
4897, acd7707cf1a3a5229c656de2c1d8efa862af50daff3283e3383a0f12c13d3a1f, 0.12499905, 1369672320, 2013-05-27 16:32:00, -24, 500
4898, 287d31ceb28b4ff641c52a058bcfb724642383033c59cb8cc910dc88ac25a8a4, 0.12499905, 1369672351, 2013-05-27 16:32:31, 31, 500
4899, ea9f74def33ac3dc881e533dec8b73663732988f6e6042905ceb12ef6baadc08, 0.12499905, 1369672356, 2013-05-27 16:32:36, 5, 500
4900, 2f0fcfa0ffa7a00706549369502bec8dcb82a351ff1051545f4adb6ac59dfaef, 0.12499905, 1369672360, 2013-05-27 16:32:40, 4, 500
4901, 0484661dd074bea0b07d9486d1518f18e1a3a3d795052468c93299050c9a5a61, 0.12499905, 1369672363, 2013-05-27 16:32:43, 3, 500
4902, 5c02adaa6f551c88d5b5c952b5f4526b76bc409c3a6af270591ee2421045dab7, 0.12499905, 1369672367, 2013-05-27 16:32:47, 4, 500
4903, e49ef14a4ce65367f6b4bcb3cb9d708f1505bb021184f019b292e97282baf28c, 0.12499905, 1369672374, 2013-05-27 16:32:54, 7, 500
4904, f269f3ae5006050f3ff9573a9e1e9bd1c96faba552ba120d68dda1f0ecf8d4b8, 0.12499905, 1369672375, 2013-05-27 16:32:55, 1, 500
4905, e944dd886a93cc7fc8d0de8e6f0718980c38335c3c890e0ca4fae926a61c3e05, 0.12499905, 1369672383, 2013-05-27 16:33:03, 8, 500
4906, 8f6fcfd4d4f18e1251f464c06dff0d5de5384a8f5e4d0128b190257baf6b7e7a, 0.12499905, 1369672361, 2013-05-27 16:32:41, -22, 500
4907, 6e7560a9685a9868f017bb328175bf423c67ed61e0a91fdca02dcf1233e97755, 0.12499905, 1369672387, 2013-05-27 16:33:07, 26, 500
4908, fb394298aae8d5afd2f724d9f9c3aa2dbbc04ca832ff0c8777cd6db264534663, 0.12499905, 1369672392, 2013-05-27 16:33:12, 5, 500
4909, b8e0e5637b4997eac1980423c566489a5b5d0cc62938b99823463e620f815b34, 0.12499905, 1369672396, 2013-05-27 16:33:16, 4, 500
4910, cd552477b2c808f0fd64e11df6a60be5c1423ab6840e5b7c060b7e1d76e9165a, 0.12499905, 1369672396, 2013-05-27 16:33:16, 0, 500
4911, 6e7b64fbfa97f3a555b49f4a104497cae9d46dab2aeec1e782d5e11e3d27fb02, 0.12499905, 1369672376, 2013-05-27 16:32:56, -20, 500
4912, f59708eab83dcb1071b240b1ee4140821faa78d6a11807b8c23d4d8c5a47aaca, 0.12499905, 1369672405, 2013-05-27 16:33:25, 29, 500
4913, c53f6daa02c1ada759cc9fc7da41459901c8eaf4e31b8c70a963674a236654f3, 0.12499905, 1369672400, 2013-05-27 16:33:20, -5, 500
