height, hash, diff, time, time-text, time-delta, mint
385, 00000000367f73af2077289a1330337d6d3201b0d2ca5eacadb2fe25e97ed52f, 1, 1305069119, 2011-05-10 23:11:59, 2024, 96
386, 000000004744cc57fe7cbfa0b1d0dfb64e4f3f2376f819b6d552d43793e956ba, 1, 1305072797, 2011-05-11 00:13:17, 3678, 96
387, 000000002e0f1f175c86dc1a780718526256e80a24e82cf259ba1af529e4aa14, 1, 1305073823, 2011-05-11 00:30:23, 1026, 96
388, 0000000076ddf5f45ba79614ad6a4925081859e19fd833781e8d68d31780ffa3, 1, 1305074381, 2011-05-11 00:39:41, 558, 96
389, 000000000b42f9c1d0ada751e1de81051aed00371da7e677fed65049415136b0, 1, 1305074708, 2011-05-11 00:45:08, 327, 96
390, 00000000ff8717bdc1995cebb1a3031f5eb10bde593b33481a7eb929be045c8b, 1, 1305074739, 2011-05-11 00:45:39, 31, 96
391, 000000003e8ccc3cc747f72f317a6a414015b25c7ef6298c69ae971e62d2f873, 1, 1305078755, 2011-05-11 01:52:35, 4016, 96
392, 00000000850e001cffe7cab86a4e30e32dcf2e71737777b66eb56ebfd43fce5f, 1, 1305079008, 2011-05-11 01:56:48, 253, 96
393, 00000000a128ebb82e2302ec6fc6366e82686448808474768ce518a64e7a17dd, 1, 1305079939, 2011-05-11 02:12:19, 931, 96
394, 000000000d0542338b77227d9450e8e4eaa24c2bdde6fb205683ba3c72557e33, 1, 1305079956, 2011-05-11 02:12:36, 17, 96
395, 00000000f8cb3b248d871433549999919265ad6551a371b0dddb71a8c087dd21, 1, 1305080792, 2011-05-11 02:26:32, 836, 96
396, 00000000cc66c4023ecd979682726fbf41b1c121fba5240ecc68901df04cc41d, 1, 1305080848, 2011-05-11 02:27:28, 56, 96
397, 0000000097f83337e53b7ab1562540b14de5187c3cbf2e60e2d78e4e61a68b44, 1, 1305081291, 2011-05-11 02:34:51, 443, 96
398, 00000000759b965d3c90618f0f0a0c5763a36a3804858d2556cc360675d27ead, 1, 1305081742, 2011-05-11 02:42:22, 451, 96
399, 000000007e7e5d6319cab0446d49b701c2733c8539a92db3d8a716b707979551, 1, 1305081870, 2011-05-11 02:44:30, 128, 96
