height, hash, diff, time, time-text, time-delta, mint
13602, 8afb43d2ac279743b5ef5b0e5b8c93691f6c5d99e6fb7398538ca2a612b5b82b, 64.62992854, 1390072369, 2014-01-18 19:12:49, 42, 0.00004200999999999999927422639212
13603, b8f0218ffd24e52d793f4c9b441d19da422bdc90763d1d99e951e17598251677, 64.62992854, 1390072747, 2014-01-18 19:19:07, 378, 0.00004214000000000000037875090097
13604, ef7e7b72f29889ef400ca23e7d9d0ad01bef2a546d93bf93bdb8c6c293828248, 64.62992854, 1390072817, 2014-01-18 19:20:17, 70, 0.00004199999999999999767590422306
13605, b667efcbee9653b3755d9b9ebb28ccbd879043c4ce8a06004098589f15aa5f34, 64.62992854, 1390072950, 2014-01-18 19:22:30, 133, 0.00004200999999999999927422639212
13606, e92a5e3e6bc7a2628c227f9efaee385a5a2fb6834b7c91283fccdb6198cf1d9c, 64.62992854, 1390073225, 2014-01-18 19:27:05, 275, 0.00004202000000000000019426045888
13607, d304d05a792475f1767130be691165f30410194ae4b5c5537fce0babcdab1203, 64.62992854, 1390074706, 2014-01-18 19:51:46, 1481, 0.00004215000000000000132194602487
13608, 24c953d18d4a90b1aac72b281817a3448e1434b0da64206ffb3e861c95e0cd5e, 16.15748213, 1390074729, 2014-01-18 19:52:09, 23, 0.00004199999999999999767590422306
13609, 4189a3d01881d313b5f669e803009fa6a9fc85c65593763d3019a8f404fe9467, 16.15748213, 1390074733, 2014-01-18 19:52:13, 4, 0.00004199999999999999767590422306
13610, 2f4cba535ed2b62edf293d550a8d84026b5c8a0e140cc2e1396632ca26f40d9b, 16.15748213, 1390074735, 2014-01-18 19:52:15, 2, 0.00004200999999999999927422639212
13611, 1e199627d9448125a4fbd0aea75c104d7ac41dc51c266bf4662c7b0cd11dfa23, 16.15748213, 1390074742, 2014-01-18 19:52:22, 7, 0.00004199999999999999767590422306
13612, 7896b60e6a17b1214fe6572f946bfac5edcc9686158ca56812dd880f61244240, 16.15748213, 1390074757, 2014-01-18 19:52:37, 15, 0.00004199999999999999767590422306
13613, c239a0bc4b76ba19db2d1560385558c449a275289aa80a3f7248b6e0c258e7d7, 16.15748213, 1390074759, 2014-01-18 19:52:39, 2, 0.00004199999999999999767590422306
13614, 432d16e5e646767af903060a0c4d12f3d241f64197a4343547c2a4e3f906ec70, 16.15748213, 1390074766, 2014-01-18 19:52:46, 7, 0.00004200999999999999927422639212
13615, fe8afe5de82863e1d63f918c38582ea9c074cbe6628a3714baded200792bc068, 65.07262847, 1390074964, 2014-01-18 19:56:04, 198, 0.00004217999999999999934064895402
13616, 60d3244b4983e6f8121d891d0be651eb00fff2e1c577e1520fc689402d9a5df5, 65.07262847, 1390074979, 2014-01-18 19:56:19, 15, 0.00004199999999999999767590422306
13617, 2fab6487d8d6230de98a73f445049fc3116fe6d83d9e46eda687fc3e9e482f88, 65.07262847, 1390075477, 2014-01-18 20:04:37, 498, 0.00004202000000000000087254856118
13618, 48be00f269a4448e64c5c8ab74e0f7b54f80812fb9a0f5f0d72e6263cb5cdaad, 65.07262847, 1390075784, 2014-01-18 20:09:44, 307, 0.00004200999999999999927422639212
13619, 26a7b86940a0de311c8eec0bc30f23b661839899827c5771a7623de9a17233d5, 65.07262847, 1390077029, 2014-01-18 20:30:29, 1245, 0.00004230999999999999979004641770
13620, 5e933662d06bc8e3d9190e2c4bba653f19b513a3bdbfc8bfe108e92799ffc128, 65.07262847, 1390077059, 2014-01-18 20:30:59, 30, 0.00004199999999999999767590422306
13621, fc7aa5c01f37f6a9b8ea1b58a0d8367c114109f1c51228d39f0303793d5ca199, 65.07262847, 1390077797, 2014-01-18 20:43:17, 738, 0.00004308000000000000088810903076
13622, 1dff2aaf20cade0b65399f2ff66009af7376f0e49a93bb74099caeb891d0270f, 16.26815712, 1390077838, 2014-01-18 20:43:58, 41, 0.00004199999999999999767590422306
13623, 50d2f28f35e4f95c9a6c69c36d8f94abe309d3c53bfc91b45c74c72f753ea395, 16.26815712, 1390077844, 2014-01-18 20:44:04, 6, 0.00004199999999999999767590422306
13624, ca3c8b466e7d2057c898eecf5857f56d9386558f43f31db455c535efdb897278, 16.26815712, 1390077846, 2014-01-18 20:44:06, 2, 0.00004199999999999999767590422306
13625, 23d021b9ac1a8490f30a21c4959c5f8c0f53a65b72d09f7439dc0b0cb10626d0, 16.26815712, 1390077847, 2014-01-18 20:44:07, 1, 0.00004199999999999999767590422306
13626, 3d2c9fd2b343f9759562937e35060df79a52aff72cfccff2f5382bf999ff2864, 16.26815712, 1390077857, 2014-01-18 20:44:17, 10, 0.00004212000000000000330324309572
13627, ef91016420b5000c1362f16a68a3aef063ea0c3a4f669b2888caddaba95c92dd, 16.26815712, 1390077862, 2014-01-18 20:44:22, 5, 0.00004199999999999999767590422306
13628, 91f29e049d8ea9c2f5f57778340613d05a0c4bfe3998bef1bf1d2a594a8549eb, 16.26815712, 1390077864, 2014-01-18 20:44:24, 2, 0.00004199999999999999767590422306
13629, 27bd4d18321f4eb8e06d3d1bbf64bfe7b556df6d12bb717449b42d77633bd79e, 65.51836448, 1390078044, 2014-01-18 20:47:24, 180, 0.00004247999999999999985646897960
13630, dc4c5d2e08da3f8303616cb1ce44dee5578583e683665ef7b114f12eb700c9b1, 65.51836448, 1390078319, 2014-01-18 20:51:59, 275, 0.00004240000000000000062241878318
13631, f711c11cd2d7ec2c2d5b8d247c675de1a2c57a50907b0916c65be0533c32e2b4, 65.51836448, 1390078609, 2014-01-18 20:56:49, 290, 0.00004245999999999999665982464148
13632, c21828d9c2774e3d80d99d38308c881ceeb059f7839893ac53dc5ac8f834bb76, 65.51836448, 1390078663, 2014-01-18 20:57:43, 54, 0.00004220000000000000253729329214
13633, 26bb5354e347fc3ccb07fdda4482cf354cee1550b438ad55f3a229c25801594d, 65.51836448, 1390078842, 2014-01-18 21:00:42, 179, 0.00004249000000000000145479114866
13634, 8f73852bd9752b3d296cef8ad77d006743e1c9cdf283d7c1432d84699ae0d1c2, 65.51836448, 1390078991, 2014-01-18 21:03:11, 149, 0.00004220999999999999735935188316
13635, 51168f031d9f83132910dfda630f26c95d2d524826b86a57882398e049e0f8c7, 65.51836448, 1390079041, 2014-01-18 21:04:01, 50, 0.00004220999999999999735935188316
13636, 8040303ab457ac8998904659014e81c7cac304b13572c23479d3cf6f91ef7c64, 16.37959112, 1390079064, 2014-01-18 21:04:24, 23, 0.00004199999999999999767590422306
13637, e7128d1da5d4a4df6541724bad501240f89dca728f223af8abe41619ae30f131, 16.37959112, 1390079068, 2014-01-18 21:04:28, 4, 0.00004199999999999999767590422306
13638, 8a4accb84e2ba58b1da355abd71dfac111ed3d0fc4dd185d1e42a355f1099019, 16.37959112, 1390079076, 2014-01-18 21:04:36, 8, 0.00004199999999999999767590422306
13639, e7553389443ada4fc4e4bf40915c7746fc3df57020749a2edd9ff98552c86897, 16.37959112, 1390079084, 2014-01-18 21:04:44, 8, 0.00004212999999999999812530168675
13640, 605dce49b049f134ca934479e57e1be6a60dc6ede5caba0b8297840b9827e48a, 16.37959112, 1390079089, 2014-01-18 21:04:49, 5, 0.00004199999999999999767590422306
13641, f5611cfa01504cf72d84a15bb75745ed7ada9a87ce1b0ce5ec525925fdc6c922, 16.37959112, 1390079093, 2014-01-18 21:04:53, 4, 0.00004199999999999999767590422306
13642, 872ca3e1f8c07d8983bfa1603f80ec6d9b6b4f09671abd4f443df25ce2949e74, 16.37959112, 1390079095, 2014-01-18 21:04:55, 2, 0.00004199999999999999767590422306
13643, 7c53dd499dad4c873cb8d7c58e0995c45b6cc32ac979f1e98e7751123496ecea, 65.96713628, 1390079091, 2014-01-18 21:04:51, -4, 0.00004199999999999999767590422306
13644, 241c097316493be8df1a5b1caad2a3133f4d2465c71ac0a2c5f51e875ce66e83, 65.96713628, 1390080655, 2014-01-18 21:30:55, 1564, 0.00004237000000000000260371585403
13645, e443ea4000e4265da2a084b34db5c8a149f83564eb2d31279a2b35325252c256, 65.96713628, 1390080890, 2014-01-18 21:34:50, 235, 0.00004203999999999999729292932127
13646, dfd8c3954c854f7392df3e75ccc1d3da29a093d21ac9b26712566bc25766bb71, 65.96713628, 1390081222, 2014-01-18 21:40:22, 332, 0.00004203999999999999729292932127
13647, 85438e4fb3b6200a13a2f3aaf437c079717c9854384d280b72b023dde02194e8, 65.96713628, 1390081470, 2014-01-18 21:44:30, 248, 0.00004200999999999999927422639212
13648, c4c31420ec94829294723f33942b475796196e1258bf14d3aa0dbc3578463f72, 65.96713628, 1390083254, 2014-01-18 22:14:14, 1784, 0.00004210000000000000010659875760
13649, 7ddbbed7cad4da4c81b2432a7f42befb1e31a1aa93dfe61730028ac62cbd472d, 65.96713628, 1390083470, 2014-01-18 22:17:50, 216, 0.00004202000000000000087254856118
13650, 14df912ce99adfbff4300c12adeeeca581b2668a482f6c8b02c2b59eed3dacea, 16.49178407, 1390083542, 2014-01-18 22:19:02, 72, 0.00004199999999999999767590422306
13651, 876155c5ea65f287bb0e98b89b4d5addeb5f18a638917c3815f8403fb6a48fac, 16.49178407, 1390083547, 2014-01-18 22:19:07, 5, 0.00004199999999999999767590422306
13652, 34932825cdf87ef6d4f17978c8360cecbe53710bef7fa065be3bfeb46d91c42f, 16.49178407, 1390083559, 2014-01-18 22:19:19, 12, 0.00004199999999999999767590422306
13653, 37843808a509375943b0932a66e6f31d077c4e35834f5906b2f7a80cc372ae06, 16.49178407, 1390083563, 2014-01-18 22:19:23, 4, 0.00004199999999999999767590422306
13654, b53a84d2245155268ca372d46ff5158da743b080bcf35bc99955c84a0e8b8e7f, 16.49178407, 1390083568, 2014-01-18 22:19:28, 5, 0.00004199999999999999767590422306
13655, ea828573ee8b1c07ce71f25388599a58f531eaae2325ca46dd34b3b13c7a895b, 16.49178407, 1390083572, 2014-01-18 22:19:32, 4, 0.00004199999999999999767590422306
13656, b1e2e8ac9d4baca47a60c0d0840a94178e468559935947115cd52c968829aea2, 16.49178407, 1390083593, 2014-01-18 22:19:53, 21, 0.00004199999999999999767590422306
13657, a6b0a375e51404b10369597c03a839c78526522e8cdfeb4111bafb3c5c1b2395, 39.41945625, 1390083597, 2014-01-18 22:19:57, 4, 0.00004199999999999999767590422306
13658, b1709d5576d08261ac88578ad16db7d3eeb3caded3f5c0c45ac9a37b467e982d, 39.41945625, 1390083612, 2014-01-18 22:20:12, 15, 0.00004203999999999999729292932127
13659, 47ec7b8a5cad93994af308b833bd341d57b3b34334e5d1ceb7ba4c71518e5d82, 39.41945625, 1390083620, 2014-01-18 22:20:20, 8, 0.00004212999999999999812530168675
13660, f43503dc793e70fe78b420d58d3140cbaa076f06e05db32803ae9ded1007f13f, 39.41945625, 1390083653, 2014-01-18 22:20:53, 33, 0.00004204999999999999889125149033
13661, 7f9577d85c8f69a4efba39b18ea7f13de1981e37687fbed0ea4f8222d71f52b6, 39.41945625, 1390083660, 2014-01-18 22:21:00, 7, 0.00004199999999999999767590422306
13662, a940a27a1c3b2669254ca43628dce01abc51b3d3abaf67e95f1ade2107d6d56b, 39.41945625, 1390083662, 2014-01-18 22:21:02, 2, 0.00004208999999999999850827658854
13663, 0c3a36e9dd26b5337d8996fade4a54cb3dd31835c35472235c91716bbd78427d, 39.41945625, 1390083677, 2014-01-18 22:21:17, 15, 0.00004199999999999999767590422306
13664, 559877fa19c47438e11ba71814d2e8ecba107e948d49a4ba3d2051ae76782e73, 137.96842105, 1390085062, 2014-01-18 22:44:22, 1385, 0.00004228000000000000177134348855
13665, 57c77ebaba6b88b88330653b87480cdbe0e422e01517b9786930d520404c014a, 137.96842105, 1390089635, 2014-01-19 00:00:35, 4573, 0.00004225999999999999857469915043
13666, 47f6e4e1ca448bf637a040dcef1c62dc7de592c55198b857075c2c316f6b338c, 137.96842105, 1390091391, 2014-01-19 00:29:51, 1756, 0.00004208000000000000013926753088
13667, 36497ec8497146c4429f86a66bb4c3b50f59f47f97c22498b6dbbf7ebd3ae540, 137.96842105, 1390095623, 2014-01-19 01:40:23, 4232, 0.00004223000000000000055599622129
13668, 8953587c16556060c4232afc49f87c242d264a30bd06a43825f0c44eb0f1c558, 137.96842105, 1390095973, 2014-01-19 01:46:13, 350, 0.00004200999999999999910217282470
13669, 06aa78584b1c0b227c09055f398e27b7a52a9b5490747981393e8aa4d0453afe, 137.96842105, 1390096959, 2014-01-19 02:02:39, 986, 0.00004203999999999999729292932127
13670, 860650defb27ccc448cc40fd926167e135a3c504c38fdd14ab6414cf3f375087, 137.96842105, 1390097593, 2014-01-19 02:13:13, 634, 0.00004213999999999999972362385581
13671, 73ca85f8cef5570b59175ff4c62d9ec6b46e1b83017e0aebaa8129f67ad19a34, 34.49210526, 1390097624, 2014-01-19 02:13:44, 31, 0.00004199999999999999767590422306
13672, ae7b0a984e973f81369cfa404bc16ba40c7016cf8e0e77441bc9df3fcb1c399d, 34.49210526, 1390097627, 2014-01-19 02:13:47, 3, 0.00004199999999999999767590422306
13673, 603a2ffcd6da9e9dfe9377b45dc33bc6d3dc53e518e6a762dcf745ae456ebd04, 34.49210526, 1390097629, 2014-01-19 02:13:49, 2, 0.00004199999999999999767590422306
13674, 0a6119ce07735c2e8b35d4ea335e543bab8a4b0bcf63dd9effc70db79c7204b8, 34.49210526, 1390097636, 2014-01-19 02:13:56, 7, 0.00004199999999999999767590422306
13675, 317bb33ec70b2436960bbdcf81b22ea6c86940ca40e0386db4f5ca427c37984e, 34.49210526, 1390097643, 2014-01-19 02:14:03, 7, 0.00004199999999999999767590422306
13676, 31df4511e9f839dc6b7d3bbf6ebe1d5bd8b5ab37ffde966b782596d868c057c4, 34.49210526, 1390097648, 2014-01-19 02:14:08, 5, 0.00004199999999999999767590422306
13677, 012c9ae41fbfc9ccd3870b53e70fa758fd03fb5ecc1551eb2c28a115f70e7cdc, 34.49210526, 1390097679, 2014-01-19 02:14:39, 31, 0.00004224999999999999697637698137
13678, 1a842fc9c4bb922498ed121ccc62e459bb00e517cf11893bb8ef1af2936a2d7e, 117.91509699, 1390097873, 2014-01-19 02:17:53, 194, 0.00004213999999999999972362385581
13679, bf6374d849c8386d88147fb5482d2334ffb397717fabbf36871bdf378408dba4, 117.91509699, 1390101824, 2014-01-19 03:23:44, 3951, 0.00004220000000000000253729329214
13680, 8bc6e4f40b8b644c1b43ab7de665712fba528808143f19d18ac7897757833b14, 117.91509699, 1390103594, 2014-01-19 03:53:14, 1770, 0.00004203999999999999981748455079
13681, 6594c960266b28802bb8005557f60d2db9098d22c1e8ba472c5cce425094ec1a, 117.91509699, 1390104947, 2014-01-19 04:15:47, 1353, 0.00004204999999999999889125149033
13682, 99b8aecdef0b4e8100562295c8bcd06f5cbcc018738884436bed2eb60dadb1c3, 117.91509699, 1390105627, 2014-01-19 04:27:07, 680, 0.00004203000000000000247087073024
13683, 93b52f00f376e15e09540790668e8db8533fe81b0ba158aba286e7991b68b68d, 117.91509699, 1390106704, 2014-01-19 04:45:04, 1077, 0.00004204999999999999889125149033
13684, 68fb705eab34ea48407c9aef0431f8386f112caed5d5f4ddfb98b18fab45b4be, 117.91509699, 1390107267, 2014-01-19 04:54:27, 563, 0.00004200999999999999927422639212
13685, 3f63c9a39545fa2278f9dcc7da235424bec8934a8c5e156e586458533f082fd4, 29.47877425, 1390107282, 2014-01-19 04:54:42, 15, 0.00004199999999999999767590422306
13686, c2abeb5c177aec44f3708a48ffea7c72550efc9016ecb6427c898b8831c4b796, 29.47877425, 1390107284, 2014-01-19 04:54:44, 2, 0.00004199999999999999767590422306
13687, d9a22839fb716456176420c14e0f38f35686dac70e66a850379daff3b5c2e4f5, 29.47877425, 1390107300, 2014-01-19 04:55:00, 16, 0.00004199999999999999767590422306
13688, 250bb3810e16faef8c33347581c81cc3f83d499e36ba168dbed1c1df0e416dd6, 29.47877425, 1390107305, 2014-01-19 04:55:05, 5, 0.00004199999999999999767590422306
13689, 2b91225011bc76842dad64389ca5afb530388727cd869b2e7cbcce2f6ee95842, 29.47877425, 1390107310, 2014-01-19 04:55:10, 5, 0.00004199999999999999767590422306
13690, f56c714f7a8ce13576e39f810e3db4a87e0549518e17713bb63b5ab3742246ad, 29.47877425, 1390107316, 2014-01-19 04:55:16, 6, 0.00004211000000000000170492092666
13691, 228130ad6f937cb69ac56fc3dca50324b1dc7dbf81fa12b85363fe068b1625b9, 29.47877425, 1390107333, 2014-01-19 04:55:33, 17, 0.00004210000000000000010659875760
13692, 0904782fa5ed8a6e441c3196d3713974bca25016836016b7942db319fdb94a63, 118.72282609, 1390107952, 2014-01-19 05:05:52, 619, 0.00004204999999999999889125149033
13693, ecf8255b3109a5f5e679aaf6e2ae2dd3c115de4920245787c9d61bc82159d3aa, 118.72282609, 1390108142, 2014-01-19 05:09:02, 190, 0.00004199999999999999767590422306
13694, ed0e8cdc9926622159465c2ac4bb75ce45071b6381e0395ea44c456c2c9b30e9, 118.72282609, 1390108177, 2014-01-19 05:09:37, 35, 0.00004199999999999999767590422306
13695, 12ab1c21f64168148727ef6f66ae62c5ba2572b8daa7d26b15bebd32df187084, 118.72282609, 1390108232, 2014-01-19 05:10:32, 55, 0.00004199999999999999767590422306
13696, 5744a7d3ed7d9abb4bff7d9a151cd936ac05af7a238c24419b574bb5b9d77924, 118.72282609, 1390108517, 2014-01-19 05:15:17, 285, 0.00004217999999999999934064895402
13697, 1f9d3358775dc22431019ca83dcbf601eb7134b03ff9fb1bd2280b3c4642d6db, 118.72282609, 1390108556, 2014-01-19 05:15:56, 39, 0.00004199999999999999767590422306
13698, 4d76e8192f0b0cd28b178831c841595223dbd971900f6ffc5bf09443d741f412, 118.72282609, 1390109241, 2014-01-19 05:27:21, 685, 0.00004221999999999999895767405222
13699, 5403df7ba09ccb01e90906e4a9c60a371e5126e44a9b94a8d292673dfa452946, 29.68070652, 1390109367, 2014-01-19 05:29:27, 126, 0.00004199999999999999767590422306
13700, 185ff3df83d39dc5a07aff9bed00bb7f78a1b2343c3968ea8b6bd9dc121b6098, 29.68070652, 1390109384, 2014-01-19 05:29:44, 17, 0.00004199999999999999767590422306
13701, 7d8868855e10ab44d938d6b5d15088a320bd7ed92a62cca03495296c95130586, 29.68070652, 1390109399, 2014-01-19 05:29:59, 15, 0.00004199999999999999767590422306
13702, 9131977adb793076d980d52c94fc3877df353b7874b05f2fabec9ca8a47df882, 29.68070652, 1390109413, 2014-01-19 05:30:13, 14, 0.00004199999999999999767590422306
13703, 7f6d7c844dc9d5d459589eab88a1831bf34e151404ea1ac64edba993e6b5795b, 29.68070652, 1390109420, 2014-01-19 05:30:20, 7, 0.00004212000000000000330324309572
13704, 546d3672f7c511d882f62892ba6deee48b367480af865b5709de66cf8f012351, 29.68070652, 1390109468, 2014-01-19 05:31:08, 48, 0.00004199999999999999767590422306
13705, 09e5463bdd79a5f5f1dc1625764dc3d932cb883ebd0944d6e2b3227e2f410c0b, 29.68070652, 1390109530, 2014-01-19 05:32:10, 62, 0.00004199999999999999767590422306
13706, d98da632fac008043373a2ff02feae31e0fe41e13aaebe6539276c2e9b312d65, 30.19426457, 1390109531, 2014-01-19 05:32:11, 1, 0.00004199999999999999767590422306
13707, fc9b0f23f88b0507b00f5056110d6749b43a94222b66d41ae70667a39449c275, 30.19426457, 1390109551, 2014-01-19 05:32:31, 20, 0.00004200999999999999927422639212
13708, 9fee9478a1d8dbd9ba68118f7735dcb397a8165b8c3a6e0b7d58d450cc9e5cd5, 30.19426457, 1390109556, 2014-01-19 05:32:36, 5, 0.00004199999999999999767590422306
13709, 74d81d61930ebb06edef51de7d7635131ab4cda4d69d1373f8b6cab7e8ad8659, 30.19426457, 1390109569, 2014-01-19 05:32:49, 13, 0.00004199999999999999767590422306
13710, fbb2098732f7c78ff5f04e9eac52c941b554ce01bbbdceefb1bce3a79b97ffd9, 30.19426457, 1390109588, 2014-01-19 05:33:08, 19, 0.00004200999999999999927422639212
13711, 68e3c812af1ae5f49097b22585edec51af4747be7372dc4234c95e0435234c6e, 30.19426457, 1390109604, 2014-01-19 05:33:24, 16, 0.00004199999999999999767590422306
13712, aa20423f0ca94c0f9c49a73718abf9bd3056cf1b79bbd32aac1a02861e502842, 30.19426457, 1390109600, 2014-01-19 05:33:20, -4, 0.00004199999999999999767590422306
13713, 5505647ec69ef23716a5906f950e897c293f0b067ee9b0a576dbab48b886f8ba, 121.60477809, 1390109963, 2014-01-19 05:39:23, 363, 0.00004213999999999999972362385581
13714, 1da3524432a7439264d7e7c272eb26df9c6a1f978372d8f1d39b074a95e4c5b4, 121.60477809, 1390111545, 2014-01-19 06:05:45, 1582, 0.00004208999999999999850827658854
13715, 90a225d9851ec6846e7c483f3a5cbc47cbab7d76253b611ec3d270cdfed55220, 121.60477809, 1390111619, 2014-01-19 06:06:59, 74, 0.00004199999999999999767590422306
13716, 5e827f7407348f31a93952c2a879b3060e6d88d2efd7f075fd8dc62f9ff91373, 121.60477809, 1390111839, 2014-01-19 06:10:39, 220, 0.00004203000000000000247087073024
13717, f5f6b0e274f765fb052c7de8276044f26cc59f05fc34d78d5824b90a5721e8ab, 121.60477809, 1390112193, 2014-01-19 06:16:33, 354, 0.00004200999999999999927422639212
13718, 24b55de222fd1ce34119b2fe7f2ab55b11f9e0cb8a47e74133036ad6f44c61d1, 121.60477809, 1390113883, 2014-01-19 06:44:43, 1690, 0.00004203000000000000247087073024
13719, ff524ff25d775e66be2e4b74bf949a0e89fed00d81cdbb9c7105a13426905ac9, 121.60477809, 1390114259, 2014-01-19 06:50:59, 376, 0.00004212999999999999812530168675
13720, e7792c3fb83f717e42fcb537dcda716e9fbeb8228e64c17aeff678a4c4c5a405, 30.40119452, 1390114288, 2014-01-19 06:51:28, 29, 0.00004199999999999999767590422306
13721, ce3bc09a6ab4eecdb1cd716715ccda42b2b4b3a9d15c7a5eb890f7b4b7199a7f, 30.40119452, 1390114344, 2014-01-19 06:52:24, 56, 0.00004199999999999999767590422306
13722, 54b984bd0be37d593d9cf70274aa50ead686161ef7cfd0b3f0ab60d2692cadb4, 30.40119452, 1390114358, 2014-01-19 06:52:38, 14, 0.00004199999999999999767590422306
13723, 9f1e1b396277f416d47b67572898fc754d28765584c1892f2931d6e8e02bd1eb, 30.40119452, 1390114399, 2014-01-19 06:53:19, 41, 0.00004216999999999999774232678496
13724, 51bf7b26b41011a1431e49dbc67e99e75d12f8cbc3b0248757d3c89924b18a59, 30.40119452, 1390114402, 2014-01-19 06:53:22, 3, 0.00004199999999999999767590422306
13725, 583ca637fb696b24985dc684efad2f22ce213b89ed1dee3d4407b6fd4f23cb5d, 30.40119452, 1390114411, 2014-01-19 06:53:31, 9, 0.00004199999999999999767590422306
13726, 9dbe42ff71f5ec7fd11ad001058b39e9b5d0bd08aaa3739f62b2b56d494600e1, 30.40119452, 1390114416, 2014-01-19 06:53:36, 5, 0.00004199999999999999767590422306
13727, aab5732efbd1d6d75d94a53d660a12c659b4cc77aefbc3a94f3c5383d7aea658, 56.9297174, 1390114422, 2014-01-19 06:53:42, 6, 0.00004207000000000000208789582845
13728, 39c91d1b4c8e5eb7249b5be309352c87196aa87ff8dd573365661df7eb054199, 56.9297174, 1390114476, 2014-01-19 06:54:36, 54, 0.00004210000000000000010659875760
13729, 4bda4da6f9d75677a54155b90e4e85edf11fa7a07b9347fa3c2b9367eb5d114d, 56.9297174, 1390115279, 2014-01-19 07:07:59, 803, 0.00004219000000000000093897112308
13730, 4d5d75c65964cff7493ed1a7b933d6d8f0f537c610e4d16ed3bf44aab925e5d1, 56.9297174, 1390116852, 2014-01-19 07:34:12, 1573, 0.00004204999999999999889125149033
13731, 64915731aac2b3eae7dc767653994046e942aaa4986690e6f410c4f324104dea, 56.9297174, 1390117813, 2014-01-19 07:50:13, 961, 0.00004203999999999999729292932127
13732, 864922030f6e6054c0ffff16a7fe3ea2955bf35bad72c5c1fcc4a20182040245, 56.9297174, 1390118571, 2014-01-19 08:02:51, 758, 0.00004204999999999999889125149033
13733, d746add57d43943091be39cff94602d5c2f630f8848e6df53c2fad2d61676c01, 56.9297174, 1390120468, 2014-01-19 08:34:28, 1897, 0.00004215000000000000132194602487
13734, 298de4463bf3d0e79f13a172e5bf883108820942364867e4077b09bc40bc592d, 14.23242935, 1390120497, 2014-01-19 08:34:57, 29, 0.00004199999999999999767590422306
13735, c8b77519c7385a7f77c32e6984c0f41efd1fad937b77edfe45d943617271c80e, 14.23242935, 1390120504, 2014-01-19 08:35:04, 7, 0.00004199999999999999767590422306
13736, 1982f43d51f2a5c51bc953900b900853976405de9f45c7c174623afdf6b45ee6, 14.23242935, 1390120510, 2014-01-19 08:35:10, 6, 0.00004207999999999999690995441948
13737, f0925ae962217774c81ef8836cf87505bf9fd7e1479229e03adb0c5c2abb88a4, 14.23242935, 1390120517, 2014-01-19 08:35:17, 7, 0.00004206000000000000048957365939
13738, 827ea57456a2df3371f36b6af23bcb768e98cc49bd19257a054f991e7ad296fc, 14.23242935, 1390120521, 2014-01-19 08:35:21, 4, 0.00004199999999999999767590422306
13739, 533ed8068251c811ff42d337deb405763ca41d62129d484d960f6ef343564c67, 14.23242935, 1390120518, 2014-01-19 08:35:18, -3, 0.00004204999999999999889125149033
13740, 73f7fb6f9f8af959f9713f81a0b3d4d79ce5acbbb0d74f3d697bc2c3c8642749, 14.23242935, 1390120533, 2014-01-19 08:35:33, 15, 0.00004203000000000000247087073024
13741, f907f2d1dc533e45c60906109f2da1d6a854b1bd7554264cbe33a5d7cee3e340, 57.31969893, 1390121191, 2014-01-19 08:46:31, 658, 0.00004309000000000000248643119982
13742, f01e9fa670e78baf954ed8677fb605ab53704183ef03fe36f0d59e6343576855, 57.31969893, 1390121914, 2014-01-19 08:58:34, 723, 0.00004270000000000000113823880876
13743, 8c801b80cc43a641944a215f35956a57c7234ea6331476278c4e5200b41dfef6, 57.31969893, 1390121968, 2014-01-19 08:59:28, 54, 0.00004213999999999999961443601496
13744, 0cde7681db03242441368c270221dd519900ba56ee52df4de129bf80d8418ae5, 57.31969893, 1390122401, 2014-01-19 09:06:41, 433, 0.00004241000000000000222074095224
13745, 0f50462846e1da41a6dc3654a9097eb054c827ed653e017c469d9452523ceff8, 57.31969893, 1390122773, 2014-01-19 09:12:53, 372, 0.00004224999999999999697637698137
13746, 97cca6f1652a1bd48282c82753508d6b2addf80e0f75177fd1f2dc357bb25272, 57.31969893, 1390122808, 2014-01-19 09:13:28, 35, 0.00004200999999999999927422639212
13747, bb54b12798477ccb9a606119a8b005b6ecb8c96a277335165b9defe38d283834, 57.31969893, 1390123510, 2014-01-19 09:25:10, 702, 0.00004203000000000000247087073024
13748, 15edb211354f00b96018fa370771236e0567d28b284143b152688533174de280, 14.32992473, 1390123522, 2014-01-19 09:25:22, 12, 0.00004199999999999999767590422306
13749, c44018520fe88a1ef5f7a0a044ef18a0b9f0a356db697d078f6724e30984d188, 14.32992473, 1390123528, 2014-01-19 09:25:28, 6, 0.00004199999999999999767590422306
13750, 8a1600b3e449ad2f1007ada93d696504acfdd05e8a27f913173148631e66b481, 14.32992473, 1390123535, 2014-01-19 09:25:35, 7, 0.00004199999999999999767590422306
13751, a63f77e237cf7ef81ff46495b12757da6c51f83a68e3b7dfd06eb3b9f46a6c19, 14.32992473, 1390123537, 2014-01-19 09:25:37, 2, 0.00004199999999999999767590422306
13752, 0d4064d39bbe596c83a83982fe09e61756674d793f12e8a1a57ae84d5bab197d, 14.32992473, 1390123541, 2014-01-19 09:25:41, 4, 0.00004199999999999999767590422306
13753, cc675253348cff8fcf2195b2f5247d87003df7bdae7e9d1e277dc01769714137, 14.32992473, 1390123547, 2014-01-19 09:25:47, 6, 0.00004199999999999999767590422306
13754, a9e0e476aa538242f198979ffb5a9998ee58a2e8aedfec2c5350b2e29dbe14d1, 14.32992473, 1390123553, 2014-01-19 09:25:53, 6, 0.00004199999999999999767590422306
